title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"St. Louis Park Green Building Policy","St. Louis Park, Minnesota","In 2022, St. Louis Park enacted the St. Louis Park Green Building Policy, requiring new municipal, commercial, multi-family residential, and mixed-use projects 15,000 square feet or larger - and renovations in buildings 50,000 square feet or larger - that receive $200,000 or more in city financial assistance to certify to a third-party rating system, such as LEED Silver. The policy further stipulates that projects must earn a minimum of 13 points within the Energy and Atmosphere: Optimize Energy Performance credit.",City/Town,,https://www.stlouispark.org/government/departments-divisions/planning-zoning#:~…,"In effect",Requirement,"New construction, Major Renovation",mn
"Establishing a Sustainable Development Policy for New and Renovated Municipal Buildings in the City of Saint Paul, Council Resolution 07-70","Saint Paul, Minnesota","In 2007, the St. Paul City Council adopted Council Resolution 07-70, requiring that new or significantly renovated municipal facilities earn LEED Silver certification or a city-approved alternative standard. The policy also requires that staff from various City departments earn LEED accredation.",City/Town,,https://stpaul.granicus.com/MetaViewer.php,"In effect",Requirement,"New construction, Major Renovation",mn
"Saint Paul Sustainable Building Ordinance, Ordinance 17-60","Saint Paul, Minnesota","In 2018, the City of Saint Paul enacted Ordinance 17-60, requiring new projects exceeding 10,000 square feet and receiving more than $200,000 in funding from the City or the Housing and Redevelopment Authority to earn LEED Silver certification, or a city-approved alternative standard. The policy also applies to major renovations.",City/Town,,https://www.stpaul.gov/sustainable-building-ordinance,"In effect",Requirement,"New construction, Major Renovation",mn
"Bloomington Municipal Code, Chapter 19.29F","Bloomington, Minnesota","In 2005, the City of Bloomington added requirements for the permanent high intensity mixed use with residential zoning district, including a sustainable design bonus. Developments designed to minimize environmental impact - as measured by earning a LEED certification - are eligible for a floor area ratio bonus. One quarter square foot of additional floor area is allowed per square foot of floor area within a building that receives a LEED or LEED Silver certification. One half square foot of additional floor area is allowed per square foot of floor area within a building that receives LEED Gold or Platinum certifications. The policy stipulates that the FAR bonus may not exceed 1.0 and building permits and final Certificates of Occupancy will not be issued unless LEED certification is verified.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/bloomington/latest/overview,"In effect",Incentive,"New construction",mn
"Arden Hills Municipal Code, Chapter 13, Section 1325.05","Arden Hills, Minnesota","The City of Arden Hills' Design Standards encourage projects to earn LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/ardenhills/latest/overview,"In effect","Enabling/Encouraging legislation","New construction",mn
"Resolution 2006 R-381","Minneapolis, Minnesota","In 2006, the City of Minneapolis adopted Resolution 2006 R-381, establishing LEED standards in the planning, design, construction and commissioning of municipal facilities. All new facilities and major renovations of 5,000 square feet or greater were required to earn LEED Silver certification, with Energy and Atmosphere credits. The resolution also required at least five city staff to earn LEED AP accreditation within two years of the resolution's adoption. This policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction",mn
"Mecklenburg County Green Building Rebate Program","Mecklenburg County, North Carolina","In 2007, the Mecklenburg County Board of Commissioners created a Green Building Rebate Program, which offered permit fee rebates to projects that provide a proof of LEED certification. Rebates were proportionate to the level of certification achieved: a 10% reduction for LEED-certified buildings, 15% reduction for LEED Silver-certified buildings, 20% reduction for LEED Gold-certified buildings, and 25% reduction for LEED Platinum-certified buildings. The program has since elapsed.",County,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",nc
"Montreat Municipal Code, Chapter J, Article I, Section 4","Montreat, North Carolina","In 2009, the Montreat City Council revised the city's building code to provide a partial rebate of permit fees for construction and major renovation projects pursuing LEED certification. Projects could receive a 10% rebate for earning LEED certification, a 15% rebate for earning LEED Silver certification, a 20% rebate for earning LEED Gold certification, and a 25% rebate for earning LEED Platinum certification. This policy was repealed in 2010.",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,Incentive,"New construction, Major Renovation",nc
"Chapel Hill Municipal Code, Chapter V, Article VII, Ordinance 5-21","Chapel Hill, North Carolina","In 2004, the City of Chapel Hill adopted Ordinance 5-21, requiring any new or expanded municipal building to earn LEED Silver certification. The policy also stipulates that a LEED-accredited architect or engineer must be included on the project design team. The policy stipulates that the most current applicable version of the LEED shall be used.",City/Town,,http://www.townofchapelhill.org/home/showdocument,"In effect",Requirement,"New construction, Major Renovation",nc
"Wilmington Municipal Code, Section 18-174, Ordinance O-2008-05","Wilmington, North Carolina","In 2008, the Wilmington City Council adopted Ordinance O-2008-25, providing LEED-certified buildings with trees, shrubs, and other green roof vegetation an exemption from the city's height requirements.",City/Town,"Density/Height Bonus",https://library.municode.com/nc/wilmington/codes/code_of_ordinances,"In effect",Incentive,"New construction",nc
"Charlotte Revised Policy for Sustainable Facilities","Charlotte, North Carolina","In 2009, the Charlotte City Council adopted a policy requiring all new municipal buildings and renovations of at least 5,000 square feet to complete a LEED checklist. The policy further requires any staff with facility construction or renovation project management responsibilities to be a LEED Green Associate or demonstrate an equivalent level of training. In 2016, the Charlotte City Council revised the 2009 version to require LEED v4 certification or higher for major renovations to or new constructions of City-owned, City-managed, or City-funded buildings. The policy also details the City's ten-year plan to require existing buildings meet LEED standards.",City/Town,,https://charlottenc.gov/sustainability/seap/Documents/SFP%202%20Pager.pdf,Amended,Requirement,"New construction, Major Renovation",nc
"Forsyth County/Winston-Salem Unified Development Ordinance, Chapter B, Section 2-1.5","Forsyth County, North Carolina","In 2006, Forsyth County adopted a policy exempting new construction projects in special mixed-use districts pursuing LEED Silver certification from the county's open space requirement.",County,Other,https://library.municode.com/nc/forsyth_county/codes/code_of_ordinances,"In effect",Incentive,"New construction",nc
"Raleigh LEED Certification for New and Existing Municipal Buildings Policy","Raleigh, North Carolina","In 2008, the Raleigh City Council adopted a policy requiring that new public buildings exceeding 10,000 square feet to earn LEED Silver certification. Construction projects less than 10,000 square feet are required to be ""designed to be eligible for LEED Silver certification"" and to meet LEED's energy and water efficiency requirements. The policy further stipulates that the City will strive to earn LEED Gold or LEED Platinum on municipal projects when feasible, and that existing city buildings should use LEED for Existing Buildings as a guide.",City/Town,,https://raleighnc.gov/climate-action-and-sustainability/energy-our-buildings,"In effect",Requirement,"New construction, Existing building",nc
