title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"A Resolution Establishing an Energy Efficient Building Policy for the City of Fayetteville, Resolution 176-07","Fayetteville, Arkansas","In 2007, the Fayetteville City Council adopted Resolution 176-07, requiring that all new city-owned facilities greater than 5,000 square feet earn LEED Silver certification. The resolution also requires new construction exempt from the policy to submit a LEED checklist with a permit application, with an emphasis on pursuing energy and water efficiency credits.",City/Town,,https://s3.amazonaws.com/legacy.usgbc.org/usgbc/docs/Archive/General/Docs3571.p…,"In effect",Requirement,"New construction",ar
"Norcross Municipal Code, Chapter 200, Article I, Division 4, Section 201-23, Ordinance 08-2019","Norcross, Georgia","In 2019, the City of Norcross adopted Ordinance 08-2019, providing a 25% density bonus to residential projects in the Buford Highway District that employ three or more green building methods required to earn LEED certification or a city-approved alternative standard. Methods suggested in the policy include a green roof, energy efficient windows, permeable pavement, or stormwater planters.",City/Town,"Density/Height Bonus",https://www.norcrossga.net/334/Regulations-Codes-Checklists,"In effect",Incentive,"New construction",ga
"Chamblee Municipal Code, Title 2, Chapter 230, Article 1, Section 230-9, Ordinance 682","Chamblee, Georgia","In 2015, the City of Chamblee passed Ordinance 682, stipulating that all new commercial, office, industrial, multi-family residential, or senior citizen residences equal or greater than 20,000 square feet must submit a LEED checklist (or a checklist from a city-approved alternative standard) with a building permit application.",City/Town,,https://library.municode.com/ga/chamblee/codes/code_of_ordinances,"In effect",Requirement,"New construction",ga
"Decatur High Performance Building Standards, Ordinance O-17-02","Decatur, Georgia","In 2017, the City of Decatur approved Ordinance O-17-02, which requires new or renovated multi-family and commercial buildings to achieve LEED certification, or a city-approved alternative standard. The policy stipulates that the building must conform to the most current version of LEED.",City/Town,,https://library.municode.com/ga/decatur/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",ga
"Stone Mountain Municipal Code, Appendix A, Section 5-2.5","Stone Mountain, Georgia","In 2011, the Stone Mountain City Council enacted a policy providing new developments located within a Traditional Residential District to receive a height bonus of three additional story, if the principal dwelling promotes sustainable building practices, such as achieving LEED certification.",City/Town,"Density/Height Bonus",https://library.municode.com/ga/stone_mountain/codes/code_of_ordinances,"In effect",Incentive,"New construction",ga
"Ordinance 09-61","Forest Park, Georgia","In 2009, the Forest Park City Council adopted Ordinance 09-61, requiring all new residential construction and renovations to earn LEED certification, or a city-approved alternative standard. The ordinance was repealed in 2015.",City/Town,,,Repealed,Requirement,"New construction",ga
"East Point Municipal Code, Chapter 4, Article A, Section 10-4001","East Point, Georgia","In 2009, the City of East Point updated its zoning code to encourage new projects to earn LEED certification.",City/Town,,https://library.municode.com/ga/east_point/codes/zoning,"In effect","Enabling/Encouraging legislation","New construction",ga
"Ordinance 777","Conyers, Georgia","In 2008, the Conyers City Council adopted Ordinance 777, requiring all new residential or municipal buildings with over 5,000 square feet of occupied space to earn LEED certification, or to pursue a city-approved alternative standard. This requirement has since been repealed.",City/Town,,https://www.conyersga.com/government/city-government/city-ordincances,Repealed,Requirement,"New construction",ga
"Ordinance 2008-11","Doraville, Georgia","In 2008, the Doraville City Council adopted Ordinance 2008-11, requiring all new municipal buildings and all commercial, industrial, and multifamily residential buildings larger than 20,000 square feet to earn LEED certification. The ordinance was repealed in 2016 by Ordinance 2016-16, which no longer requires LEED certification.",City/Town,,,Repealed,Requirement,"New construction",ga
"Covington Municipal Code, Title 16, Chapter 16.2","Covington, Georgia","In 2008, the City of Covington enacted a policy requiring building permit applicants with projects exceeding 50,000 square feet to submit a LEED checklist.",City/Town,,https://library.municode.com/ga/covington/codes/code_of_ordinances,"In effect",Requirement,"New construction",ga
"City of Tybee Island Green Building Policy","Tybee Island, Georgia","In 2006, the City of Tybee Island adopted a green building policy declaring that all new city buildings will achieve LEED Silver certification, and achieve a higher certification level when conditions and resources permit. The resolution also stipulated that all major renovations and non-occupied buildings should include as many LEED principles as possible. This policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ga
"Sustainable Building Guidelines for New Municipal Facilities, Atlanta Municipal Code, Chapter 75, Ordinance 03-0-1693","Atlanta, Georgia","In 2003, the City of Atlanta enacted Ordinance #03-0-1693, requiring all city-funded projects larger than 5,000 square feet or costing $2 million to earn LEED Silver certification. Projects exempt from this policy are required to complete a LEED checklist to assess any sustainable design techniques.",City/Town,,https://library.municode.com/GA/atlanta/ordinances/code_of_ordinances,"In effect",Requirement,"New construction",ga
"Sustainable Building Guidelines for Existing Municipal Facilities, Atlanta Municipal Code, Chapter 75","Atlanta, Georgia","In 2017, the City Council of Atlanta strengthened its sustainable design standards for municipal facilities, requiring all existing City-owned facilities larger than 25,000 square feet to achieve LEED for Existing Buildings (LEED for Operations and Maintenance) certification.",City/Town,,https://library.municode.com/GA/atlanta/ordinances/code_of_ordinances,"In effect",Requirement,"Existing building",ga
"Alexandria Green Building Policy","Alexandria, Virginia","In 2009, the Alexandria City Council created a Green Building Policy, requiring that all new municipal and commercials buildings earn LEED Silver certification. The policy also requires all new residential buildings to earn LEED certification, with the intention of increasing the standard over time. The policy was amended in 2019, increasing the commercial building requirement to LEED Gold certification.",City/Town,,https://www.alexandriava.gov/GreenBuilding,Amended,Requirement,"New construction",va
"Resolution 2008-R152-2009-14","Richmond, Virginia","In 2009, the Richmond City Council adopted Resolution 2008-R152-2009-14, which requires all new construction and major renovations of municipal buildings larger than 10,000 square feet to earn LEED Silver certification.",City/Town,,https://www.rva.gov/sites/default/files/2021-03/Thriving%20Environment.pdf,"In effect",Requirement,"New construction, Major Renovation",va
"City of Fredericksburg LEED Certification and City Building Construction Projects","Fredericksburg, Virginia","In 2008, the City of Fredericksburg adopted a policy requiring that all new construction and major renovations of municipal buildings achieve LEED certification.",City/Town,,http://www.fredericksburgva.gov/DocumentCenter/View/240,"In effect",Requirement,"New construction, Major Renovation",va
"Chesapeake Administrative Regulation 4.18","Chesapeake, Virginia","In 2007, the City of Chesapeake adopted Administrative Regulation 4.18, requiring all new municipal buildings larger than 5,000 square feet to earn LEED certification. In 2012, the policy was amended to encourage, but not require LEED certification.",City/Town,,http://www.cityofchesapeake.net/Assets/documents/departments/human_resources/ad…,Amended,"Enabling/Encouraging legislation","New construction",va
"Roanoke Municipal Code, Chapter 32, Division 9, Ordinance 37768","Roanoke, Virginia","In 2007, Roanoke adopted Ordinance 37768, creating a separate tax status and rate for certain energy-efficient buildings, including buildings that meet or exceed the performance standards required for earning LEED certification.",City/Town,"Property Tax Credit / Exemption",https://www.roanokeva.gov/668/City-Code,"In effect",Incentive,"New construction",va
"Herndon Municipal Code, Article XI, Section 78-113.2, Ordinance 09-O-11","Herndon, Virginia","In 2007, the City of Herndon adopted Ordinance 09-O-011, establishing open space requirements for new developments. Achieving LEED's green roof credit is a compliance option for satisfying the open space requirement.",City/Town,,https://library.municode.com/va/herndon/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",va
"Charlottesville Municipal Code, Chapter 30, Division 4, Special Tax Rate for Energy-Efficient Buildings","Charlottesville, Virginia","The City of Charlottesville offers a one-time reduced tax rate of 50% on buildings that meet or exceed the energy performance standards of LEED, or a city-approved alternative standard.",City/Town,"Property Tax Credit / Exemption",https://www.charlottesville.gov/727/Special-Tax-Rate-for-Energy-Efficient-Bu,"In effect",Incentive,"New construction, Existing building",va
"Charlottesville Green Building Policy","Charlottesville, Virginia","In 2008, the Charlottesville City Council adopted a resolution promoting the use of green building practices. The resolution stipulates that LEED will be used to guide the design and construction process for all major City-owned buildings and renovation projects, but does not require certification with GBCI.",City/Town,,https://www.charlottesville.gov/289/Green-Building-Policy,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",va
"Requiring Green Building Certification for New City Buildings, Resolution 08-00109","Madison, Wisconsin","In 2008, the Madison City Council adopted Resolution 08-00109, requiring all new municipal buildings larger than 5,000 square feet to earn LEED Silver certification. The resolution also encourages developers to pursue LEED certification.",City/Town,,https://www.cityofmadison.com/engineering/facilities/education/leed-certificati…,"In effect","Requirement, Enabling/Encouraging legislation","New construction",wi
