title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Green Building Act of 2006","Washington, DC","In 2006, the Mayor of Washington, D.C. enacted the Green Building Act, requiring all non-residential District public buildings to earn LEED Silver certification. In 2012, the policy was amended to require all new private development projects 50,000 square feet or larger earn LEED certification. In 2012, the City Council and Mayor adopted Act #A19-0336, amending the Green Building Act to require public schools to aspire to earn LEED Gold certification, and imposes fines on private commercial buildings that do not provide proof that the project has earned LEED certification within two years of occupancy.",City/Town,,https://doee.dc.gov/publication/green-building-act-2006,Amended,Requirement,"New construction",dc
"Portland Code of Ordinances, Chapter 6, Section 6-1, Ordinance 103-11/12","Portland, Maine","In 2012, the Portland City Council adopted Ordinance 103-11/12, requiring all new municipal construction and renovation projects 2,000 square feet or larger to earn LEED Silver certification. Municipal construction and renovation projects 10,000 square feet or greater are also required to demonstrate - through adherence to a third-party certification system or energy model signed by a licensed engineer - a certain percentage improvement in the energy performance compared to the baseline performance rating per ASHRAE Standard 90.1 or an equivalent standard if the ASHRAE Standard 90.1 is not applicable to the project. New construction projects must demonstrate a 30% energy performance improvement, existing buildings must demonstrate a 25% improvement, and historic buildings must demonstrate a 20% improvement. The policy specifies LEED as an eligible certification system.",City/Town,,https://www.portlandmaine.gov/734/City-Code,"In effect",Requirement,"New construction, Major Renovation",me
"An Act To Promote Energy-efficient Affordable Housing, LD 1656",Maine,"In 2022, the Governor of Maine signed LD 1656 into law, requiring that construction projects funded by the Maine State Housing Authority meet the standards of a third-party certification program, such as LEED.",State,,https://legislature.maine.gov/LawMakerWeb/summary.asp?paper=HP1227&SessionID=14,"In effect",Requirement,"New construction",me
"York Zoning Ordinance, Article 9","York, Maine","In 2008, the Town of York added Article 9 to its Zoning Ordinance, requiring municipal buildings and buildings funded by the Town exceeding 5,000 square feet to earn LEED Silver certification.",City/Town,,https://www.yorkmaine.org/DocumentCenter/View/902/Zoning-Ordinance-PDF,Repealed,Requirement,"New construction",me
"Bar Harbor Municipal Code, Chapter 125, Article V, Section 125-69","Bar Harbor, Maine","In 2006, Bar Harbor amended its municipal code, granting a density bonus for affordable housing projects provided that all dwelling units meet LEED standards. The bonus applies to projects within a Planned Unit Development.",City/Town,"Density/Height Bonus",http://www.ecode360.com/8375391,"In effect",Incentive,"New construction",me
"An Order Regarding the Use of LEED Building Standards for State Buildings",Maine,"In 2003, the Governor of Maine issued an Executive Order directing all new or existing state buildings to incorporate LEED guidelines, provided that standards can be met on a cost-effective basis. The EO was repealed in 2011.",State,,http://www.mainegreenpower.org/tools/ExOrder-LEEDbldgs-11-03.pdf,Repealed,Requirement,"Existing building",me
"Nevada Green Building Tax Abatement Program",Nevada,"In 2007, the Governor of Nevada enacted AB 621, creating a three-tiered property tax exemption plan, with a maximum exemption of 35% for any private building that earns LEED Silver certification or higher, excluding single-family homes and residential structures three stories or fewer. The legislation also removed sales tax exemptions for products or materials used in the construction of eligible buildings. In 2013, the State of Nevada adopted Assembly Bill 239, reviving the tax incentive for LEED-certified buildings and expanding its scope to investments in improving existing buildings. LEED-certified new construction were eligible to receive up to a 35% reduction on property tax payable for 5-10 years. Renovations to existing buildings that achieved LEED certification received a 25-35% reduction, based on level of certification earned, property tax abatement for one year. In 2021, the program elapsed.",State,"Property Tax Credit / Exemption",https://energy.nv.gov/Programs/TaskForces/2017/NAC_701A_-_Green_Building_Tax_Ab…,Elapsed,Incentive,"New construction, Existing building",nv
"Residential Design Incentive System, North Las Vegas Municipal Code, Chapter 17, Section 17.24.090","North Las Vegas, Nevada","In 2011, the City of North Las Vegas adopted a policy granting projects that earn LEED for Homes certification for 75% of the buildings within a development 1.25 density points towards the minimum required points total. Projects that earn each additional level of LEED (Silver, Gold, or Platinum) are granted an additional 0.25 points per level. Developers must achieve density points in three categories: building and site design, site amenities, and mixed-income development.",City/Town,"Density/Height Bonus",https://library.municode.com/nv/north_las_vegas/codes/code_of_ordinances,"In effect",Incentive,"New construction",nv
"North Las Vegas Municipal Code, Title 17, Chapter 24","North Las Vegas, Nevada","In 2011, the City of North Las Vegas enacted a policy encouraging buildings to comply with LEED for Homes, or a city-approved alternative certification or standard. Buildings with a cool or green roof are additionally eligible for a floor-area bonus of 1.5 times the allowable gross floor area of the roof or an increase in height of one story over the maximum allowable height. If the roof is open to the public, the density/height bonus may be doubled.",City/Town,"Density/Height Bonus",http://nlasvegas-nv.elaws.us/code/coor_title17_ch17.24_sec17.24.140,"In effect","Incentive, Enabling/Encouraging legislation","New construction",nv
"Reno Municipal Code, Chapter 18, Article III, Ordinance 6171","Reno, Nevada","In 2011, the City of Reno adopted Ordinance 6171, encouraging projects to meet LEED standards.",City/Town,,https://www.reno.gov/home/showpublisheddocument/85533/637461473027930000,"In effect","Enabling/Encouraging legislation","New construction",nv
"Affordable Housing Density Bonus, Henderson Municipal Code, Title 19, Chapter 19.10","Henderson, Nevada","In 2010, the City of Henderson established an affordable housing density bonus. Earning LEED certification may quality a project for a density bonus.",City/Town,"Density/Height Bonus",https://online.encodeplus.com/regs/henderson-nv/index.aspx,"In effect",Incentive,"New construction, Major Renovation",nv
"Las Vegas Green Building Program","Las Vegas, Nevada","In 2006, the City of Las Vegas enacted a policy requiring newly constructed or renovated municipal buildings to earn LEED Silver certification. In 2009, the city updated its Green Building Program, adding incentives for new construction and retrofits of residential and commercial buildings. Residential projects pursuing LEED for Homes or a city-approved alternative certification are eligible for $1,000 towards expedited plan checks, a $500 fee reduction, a $500 new green building construction incentive per home, a $1,000 refund if the project earned LEED certifications, and marketing assistance. New commercial buildings pursuing LEED, LEED for Core and Shell, LEED for Commercial Interiors, or LEED for Neighborhood Development certifications are eligible to receive $1,000 towards expedited plan checks, a $5,000 fee reduction, a $500 new green building construction incentive and up to a $10,000 LEED refund (25% for LEED certified, 50% for LEED Silver certification and 100% for LEED Gold/Platinum certification).",City/Town,"Expedited Permitting/Reduced Fees, Marketing assistance",https://www.lasvegasnevada.gov/Government/Initiatives/Sustainability/Sustainabi…,Amended,"Requirement, Incentive","New construction, Major Renovation",nv
"Nevada Revised Statutes, Chapter 341, Section 341.091, SB 395",Nevada,"In 2009, the Governor of Nevada enacted SB 395, requiring the State Public Works Board to adopt standards and performance guidelines concerning the efficient use of water and energy for state-owned and operated buildings. The legislation permits LEED as an alternative compliance option.",State,,https://www.leg.state.nv.us/nrs/nrs-341.html#NRS341Sec091,"In effect",Requirement,"New construction, Existing building",nv
"Las Vegas Green Building Fund, Resolution 22-2008","Las Vegas, Nevada","In 2008, the City of Las Vegas adopted Resolution 22-2008, establishing a Green Building Fund that dedicates 25% of any incremental increase in the aggregate amount of franchise fees collected from utilities to fund the City's efforts to construct all public buildings to LEED Silver standards. In 2012, the resolution was amended to set up additional funding sources, including grants, refunds, rebates, donations, and proceeds from recycled materials.",City/Town,,https://files.lasvegasnevada.gov/planning/CLV-Sustainability-Policies-and-Codes…,Amended,Requirement,"New construction, Major Renovation",nv
"Carson City Municipal Code, Title 18, Division 6, Downtown Mixed-use District","Carson City, Nevada","In 2007, Carson City enacted an ordinance requiring all residential, commercial, and mixed-use buildings to meet LEED certification criteria. A LEED scorecard must be submitted as a part of the design review process.",City/Town,,https://library.municode.com/nv/carson_city/codes/code_of_ordinances,"In effect",Requirement,"New construction",nv
"Nevada Revised Statute, Chapter 338, AB 3",Nevada,"In 2005, the State of Nevada enacted Assembly Bill 3, requiring all state-funded buildings earn LEED certification, or a state-approved alternative standard. During each biennium, at least two occupied public buildings whose construction will be sponsored or financed by the State of Nevada must be designated as a demonstration project and be constructed to earn LEED Silver certification, or an equivalent standard.",State,"Property Tax Credit / Exemption",https://www.leg.state.nv.us/nac/nac-338.html,"In effect","Requirement, Incentive","New construction",nv
"Utah High Performance Building Rating System",Utah,"In 2009, the Utah State Building Board amended the State's High Performance Building Rating System standards to require that all new state buildings earn LEED Silver certification. In 2014, the State Building Board amended the Rating System again, instead requiring that new state buildings certify to a rating system devised by the state's Division of Facilities Construction and Management. However, the updated law still allows projects to earn LEED certification upon request.",State,,https://dfcm.utah.gov/wp-content/uploads/2015_SBEEP_Annual_Report.pdf,Amended,Requirement,"New construction",ut
"Salt Lake City Code, Title 18, Chapter 95, Ordinance 78","Salt Lake City, Utah","In 2006, the Salt Lake City Council enacted Ordinance 78, requiring commercial, condominium, or apartment buildings funded through city grants, loans, or tax breaks to earn LEED certification. The ordinance also endorses the Mayor's Executive Order requiring that municipal buildings achieve a minimum of LEED Silver certification.",City/Town,,http://www.slcinfobase.com/Ord_by_Chron_2000-2009/default.htm,"In effect",Requirement,"New construction",ut
"Draper Municipal Code, Title 9, Chapter 22, Section 9.22.30, Ordinance 1132","Draper, Utah","In 2015, the City of Draper enacted Ordinance 1132, which allows commercial and industrial projects to request deviations from mandatory design standards provided that they meet three items in the listed criteria, including earning LEED certification.",City/Town,Other,https://codelibrary.amlegal.com/codes/draperut/latest/draper_ut/0-0-0-36408,"In effect",Incentive,"New construction",ut
"LEED Design Standards, Salt Lake City Municipal Code, Title 56, Chapter 8","Salt Lake City, Utah","In 2006, the Mayor of Salt Lake City issued an Executive Order requiring all new or majorly renovated public buildings 10,000 square feet or larger to earn LEED Silver certification. The policy defines a major renovation as a project affecting more than 25% of the building's square footage. In 2015, another Executive Order was enacted, increasing the requirement to LEED Gold certification.",City/Town,,https://codelibrary.amlegal.com/codes/saltlakecityut/latest/saltlakecity_manual…,Replaced,Requirement,"New construction, Major Renovation",ut
"Expedited Plan Review For New Construction & Major Renovation Projects That Meet Certain Sustainable Building Criteria, Salt Lake City Municipal Code, Title 58, Chapter 4, Section 58.4.7","Salt Lake City, Utah","In 2008, the Mayor of Salt Lake City signed an Executive Order authorizing expedited plan review for new construction or major renovations that commit to earning LEED Silver certification. Applicants are required to submit a monetary deposit, which will be refunded upon completing certification.",City/Town,"Expedited Permitting/Reduced Fees",https://www.slc.gov/buildingservices/green-building/,"In effect",Incentive,"New construction",ut
"Pleasant Grove Municipal Code, Title 10, Chapter 15, Section 10.14.20, Ordinance 2016-14","Pleasant Grove, Utah","In 2016, the City of Pleasant Grove enacted Ordinance 2016-14, establishing design standards for the Grove Zoning District. The policy stipulates the developments shall indicate efforts toward meeting LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/pleasantgroveut/latest/pleasantgrove_ut/0…,"In effect","Enabling/Encouraging legislation","New construction",ut
