title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Public Act 13-308",Connecticut,"In 2013, the State of Connecticut adopted Public Act 13-308, granting development fee reductions or waivers to projects that achieve LEED Gold on brownfield sites.",State,"Expedited Permitting/Reduced Fees",http://www.cga.ct.gov/2013/ACT/pa/pdf/2013PA-00308-R00HB-06651-PA.pdf,"In effect",Incentive,"New construction",ct
"Public Act 11-57",Connecticut,"In 2011, the State of Connecticut adopted Public Act 11-57, authorizing proceeds from state issued bonds to be used by Connecticut's Department of Energy and Environmental Protection for the purpose of funding the net project costs, or the balance of any projects after applying any public or private financial incentives available, for any renewable energy or combined heat and power projects in state buildings. The funds shall be made available through the Renewable Energy Investment Fund, established pursuant to section 16-245n. To be eligible, state buildings must be LEED-certified or receive a comparable certification, as determined by the state.",State,,http://www.cga.ct.gov/2011/ACT/Pa/pdf/2011PA-00057-R00SB-01242-PA.pdf,"In effect",Incentive,"New construction",ct
"Ordinance 272-9","Middletown, Connectictut","In 2008, the Middletown Common Council adopted Ordinance 272-9, which granted commercial buildings that earn LEED Gold or Platinum certifications eligibility to receive a partial real estate tax exemption equal to a fixed amount of 10% of assessed value spread between 2-7 years, depending on the real estate value of improvements. LEED Silver-certified buildings that had less than $5 million assessed value were also eligible for a partial real estate tax rebate of 10% spread between 2-7 years, depending upon the real estate value of improvements. The policy has since elapsed.",City/Town,"Property Tax Credit / Exemption",,Elapsed,Incentive,"New construction",ct
"Stamford Sustainable Development Standards, Ordinance 1071","Stamford, Connecticut","In 2007, the Stamford Board of Representatives adopted Ordinance 1071, requiring all city-owned buildings over 5,000 square feet and buildings where the city leases at least 50% of total space to earn the LEED Silver certification or higher.",City/Town,,https://library.municode.com/ct/stamford/codes/code_of_ordinances,"In effect",Requirement,"New construction",ct
"An act concerning electricity and energy efficiency, HB 7432, Public Act 07-242",Connecticut,"In 2007, the Governor of Connecticut enacted HB 7432, requiring the Secretary of the Office of Policy and Management to adopt regulations for new or renovated commercial buildings consistent with LEED Silver, or an equivalent standard. The regulations apply to the following types of projects, provided that they receive $2 million or more in state funding: a) new state facility construction valued at $5 million or more approved and funded on or after January 1, 2008; b) state facility renovations of $2 million or more approved and funded on or after January 1, 2008; c) new public school construction valued at $5 million or more authorized on or after January 1, 2009; and d) public school renovations valued at $2 million or more authorized on or after January 1, 2009. The law also requires the State Building Inspector and the Codes and Standards Committee to revise the State Building Code to meet or exceed LEED Silver for all private buildings constructed after January 1, 2009 of $5 million or more and for all renovations beginning after January 1, 2010 of $2 million or more. residential buildings with less than four units are exempt from the code requirements, as well as buildings where costs may outweigh benefits. HB 7432 further authorized $30 million in state bonds, the sale proceeds of which are to be allocated to fund on-site renewable energy projects in state buildings pursuing LEED certification.",State,,https://www.cga.ct.gov/2007/act/pa/2007pa-00242-r00hb-07432-pa.htm,"In effect",Requirement,"New construction, Major Renovation",ct
"New Haven Municipal Code, Article, V, Section 43, Ordinance 1412","New Haven, Connecticut","In 2006, the City of New Haven adopted Ordinance 1412, which grants buildings located in the Business D-2 District that earn LEED certification ten additional feet of height.",City/Town,"Density/Height Bonus",https://library.municode.com/ct/new_haven/codes/zoning,"In effect",Incentive,"New construction",ct
"LEED Building Standards for Mansfield Buildings","Mansfield, Connecticut","In 2004, the Mansfield Town Council adopted a policy requiring new municipal buildings to adhere to the most recent version of the LEED checklist, to the greatest extent practicable.",City/Town,,https://www.mansfieldct.gov/2181/Council-Policy-Resolutions,"In effect",Requirement,"New construction",ct
"East Lansing Green Building Policy, Resolution 2009-01","East Lansing, Michigan","In 2009, the East Lansing City Council adopted a resolution requiring new municipal construction larger than 5,000 square feet to earn LEED Silver certification, and requiring renovations to follow a LEED checklist. The policy also requires private projects that receive municipal incentives up to 15% of the total project cost to earn LEED certification, private development projects that receive over 15% of the project costs in municipal incentives with one building to earn LEED Silver certification, and private development projects that receive over 15% in incentives with multiple buildings to achieve LEED for Neighborhood Development Silver certification and achieve at least 1 point under Green Infrastructure & Buildings Credit 1 or achieve at minimum LEED Silver certification for each building. Private building renovations that receive municipal incentives are required to earn LEED certification. Incentives include tax increment financing funds, brownfield redevelopment funds, community development block grant funds, parking revenue bonds, or other financing mechanisms. As of 2021, the Green Building Policy was under revision.",City/Town,"Financing, Other",https://www.cityofeastlansing.com/DocumentCenter/View/466/PR2009-1-Green-Buildi…,"In effect","Requirement, Incentive","New construction, Major Renovation",mi
"Clawson Municipal, Chapter 34, Division 23, Ordinance 670","Clawson, Michigan","In 2009, the Clawson City Council adopted Ordinance 670, encouraging LEED certification for development projects in Clawson. The policy has been repealed.",City/Town,,http://www.downtownclawson.com/wp-content/uploads/2017/04/City-Center-Ordinance…,Repealed,"Enabling/Encouraging legislation","New construction",mi
"Ypsilanti Municipal Code, Article XI-D, Section 1173, Ordinance 2008-378","Ypsilanti, Michigan","In 2008, the Ypsilanti Charter Township adopted Ordinance 2008-378, allowing LEED-certified buildings to have up to three additional stories and 35 feet of building height.",City/Town,"Density/Height Bonus",https://cityofypsilanti.com/536/Adopted-Ordinances,"In effect",Incentive,"New construction",mi
"Groveland Municipal Code, Article III, Section 54-474, Ordinance 164","Groveland, Michigan","In 2008, Groveland Township adopted Ordinance 164, encouraging LEED certification for projects located in the development overlay district.",City/Town,,"https://library.municode.com/mi/groveland_township,_(oakland_co.)/codes/code_of…","In effect","Enabling/Encouraging legislation","New construction",mi
"Resolution Adopting LEED Standards","Novi, Michigan","In 2007, the Novi City Council passed a resolution adopting LEED as the city's preferred green building rating system. The resolution also encourages private projects to earn LEED certification.",City/Town,,https://cityofnovi.org/community/code-of-ordinances-and-city-charter,"In effect","Enabling/Encouraging legislation","New construction",mi
"Milford Municipal Code, Chapter 32, Article III, Section 32-526","Milford Charter Township, Michigan","In 2007, the Milford Charter Township amended its building code to require planned unit development projects to provide a public benefit in order to be eligible for rezoning, planning commission review, and township board approval. Suggested public benefits include traffic flow improvement, preservation of the township's natural features, or earning LEED certification. This policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction",mi
"Rochester Hills Master Land Use Plan","Rochester Hills, Michigan","In 2007, the Rochester Hills Planning Commission adopted the Master Land Use Plan, which recommends that all new construction and major renovations of municipal buildings earn LEED certification. The Plan also recommends developing incentives for residential and non-residential buildings to achieve LEED certification. The 2018 Master Land Use Plan update also adds an action strategy to educate the development community about the benefits of LEED certification.",City/Town,,http://www.rochesterhills.org/DocumentCenter/Home/View/177,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",mi
"Auburn Hills Green Building Policy","Auburn Hills, Michigan","In 2006, the Auburn Hills City Council adopted the Auburn Hills Green Building Policy, encouraging municipal and private projects to achieve LEED certification.",City/Town,,https://auburnhills.org/departments/community_development/green_building_design/,"In effect","Enabling/Encouraging legislation","New construction",mi
"Grand Rapids Sustainability Policy for City Buildings, Policy 600-16","Grand Rapids, Michigan","In 2006, the Grand Rapids City Commission adopted Policy 600-16, requiring all new municipal buildings larger than 10,000 square feet and valued at $1 million in construction costs to earn LEED certification. The policy further stipulates that all municipal renovations and building operations should follow LEED guidelines.",City/Town,,https://www.grandrapidsmi.gov/Government/Policies-and-Orders/City-Commission-Po…,"In effect",Requirement,"New construction, Major Renovation",mi
"Milford Municipal Code, Article XI, Chapter 94, Section 94-305","Milford, Michigan","In 2005, the Milford City Council adopted Ordinance 231-106, which permitted the development of single-family residential clusters, provided that the proposed projects demonstrated a public benefit, including through adherence to LEED principles. This policy has since been repealed.",City/Town,Other,,Repealed,Incentive,"New construction",mi
"Dearborn Municipal Code, Article 27, Section 27.03, Ordinance 19-1634","Dearborn, Michigan","In 2019, the City of Dearborn enacted Ordinance 19-1634, establishing a height bonus for projects located in the West Downtown District that earn LEED certification. LEED-certified projects are eligible for a half story increase; LEED Silver-certified projects are eligible for one story increase; LEED Gold-certified projects are eligible for a 1.5 story increase; and LEED Platinum-certified projects are eligible for a 2 story increase.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/dearborn/latest/overview,"In effect",Incentive,"New construction",mi
"Saint Paul Sustainable Building Ordinance, Ordinance 17-60","Saint Paul, Minnesota","In 2018, the City of Saint Paul enacted Ordinance 17-60, requiring new projects exceeding 10,000 square feet and receiving more than $200,000 in funding from the City or the Housing and Redevelopment Authority to earn LEED Silver certification, or a city-approved alternative standard. The policy also applies to major renovations.",City/Town,,https://www.stpaul.gov/sustainable-building-ordinance,"In effect",Requirement,"New construction, Major Renovation",mn
"Baxter Municipal Code, Title 10, Chapter 4, Ordinance 2011-05","Baxter, Minnesota","In 2011, the Baxter City Council adopted Ordinance 2011-05, amending the city's architectural standards to include exemptions for building lighting and exteriors that are ""LEED compatible."" Exterior materials or architectural features not specifically listed as approved by the city may also be accepted if they are LEED compatible.",City/Town,Other,https://codelibrary.amlegal.com/codes/baxtermn/latest/baxter_mn/0-0-0-1,"In effect",Incentive,"New construction",mn
