title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Leading by Example Towards a Clean Energy Economy & Sustainable Natural Environment, Executive Order 18",Delaware,"In 2010, the Governor of Delaware issued Executive Order 18, which states that all state agencies, departments, and offices shall work with architects and engineers on the design and construction of capital projects to design projects to meet or exceed LEED Silver standards.",State,,https://governor.delaware.gov/wp-content/uploads/sites/24/2016/12/EO018.pdf,"In effect",Requirement,"New construction",de
"Dover Municipal Code, Part II, Appendix B, Article 3, Section 27.2","Dover, Delaware","In 2006, the Dover City Council adopted a policy stating that LEED certification may be used to satisfy corridor overlay zones requirements.",City/Town,Other,https://library.municode.com/de/dover/codes/code_of_ordinances,"In effect",Incentive,"New construction",de
"Harrington Municipal Code, Chapter 350, Section 350-7","Harrington, Delaware","In 2008, the Harrington City Council adopted a policy allowing new development in a wetland protection area to exceed 35% gross impervious cover by 50% in residential districts and by 75% in commercial districts, if all stormwater is treated to remove contaminants, directed into underground recharge systems or groundwater recharge areas, or the project attains LEED certification, and an environmental impact report is provided.",City/Town,Other,http://www.ecode360.com/11238781,"In effect",Incentive,"New construction",de
"Executive Order 24","New Jersey","In 2002, the Governor of New Jersey enacted Executive Order 24, requiring all new schools to incorporate LEED guidelines to achieve maximum energy efficiency and environmental sustainability.",State,,http://www.state.nj.us/infobank/circular/eom24.htm,"In effect",Requirement,"New construction",nj
"Woodbury Municipal Code, Chapter 202, Article XIV, Section 202-81.6, Ordinance 2110-09","Woodbury, New Jersey","In 2009, the City of Woodbury adopted Ordinance 2110-09, encouraging new construction projects to earn LEED certification.",City/Town,,http://www.ecode360.com/14132149,"In effect","Enabling/Encouraging legislation","New construction",nj
"Stratford Municipal Code, Title 16, Section 16.40.140, Ordinance 2007:13","Stratford, New Jersey","In 2007, the Borough of Stratford adopted Ordinance 2007:13, encouraging developers to adhere to LEED principles and to earn the highest level of LEED certification feasible.",City/Town,,https://library.municode.com/nj/stratford_borough/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",nj
"Local Hospital Authority Law, Public Law 2016, Chapter 55","New Jersey","In 2016, the Local Hospital Authority Law was enacted, encouraging new hospital facilities to adhere to LEED.",State,,https://nam10.safelinks.protection.outlook.com/?url=https%3A//pub.njleg.state.n…,"In effect","Enabling/Encouraging legislation","New construction",nj
"Montville Township Municipal Code, Chapter 230, Article XVIII, Section 230-96","Montville Township, New Jersey","In 2011, Montville Township adopted a policy encouraging construction located in the Route 202 Corridor West Zoning District to follow LEED guidelines to the greatest extent feasible.",City/Town,,http://ecode360.com/12153091,"In effect","Enabling/Encouraging legislation","New construction",nj
"Millville Municipal Code, Chapter 30, Article XVIII, Section 30-208, Ordinance 29-2008","Millville, New Jersey","In 2008, the City of Millville adopted Ordinance 29-2008, encouraging hotel developers to incorporate green building techniques into building design and construction and to earn LEED certification.",City/Town,,https://www.ecode360.com/6288636,"In effect","Enabling/Encouraging legislation","New construction",nj
"Princeton Community Master Plan","Princeton, New Jersey","In 2005, the Princeton Borough and Township amended the Princeton Community Master Plan to encourage the use of LEED in the design, construction, and operation of all public facilities and publicly-funded projects.",City/Town,,http://www.state.nj.us/dep/opsc/docs/princeton_master_plan.pdf,"In effect","Enabling/Encouraging legislation","New construction",nj
"Fair Lawn Municipal Code, Section 125-47.1, Ordinance 2177-2010","Fair Lawn, New Jersey","In 2010, the Borough of Fair Lawn adopted Ordinance 2177-2010, requiring all commercial, mixed-use, and multi-family residential buildings to incorporate green building practices into new construction, including those consistent with achieving LEED certification.",City/Town,,http://www.ecode360.com/14280529,"In effect","Enabling/Encouraging legislation","New construction",nj
"Kearny Municipal Code, Chapter 27, Green Building Design, Ordinance 54","Kearny, New Jersey","In 2007, the Kearny Town Council adopted Ordinance 54, requiring all new municipal buildings to earn LEED Silver certification at minimum. The ordinance also offers density bonuses to private redevelopment projects that earn LEED certification. Projects that earn LEED certification are eligible for an additional 0.15 floor area ratio (FAR) or 0.5 additional dwelling units per acre; or 3 additional dwelling units per acre for LEED Platinum; LEED Gold-certified projects are eligible for an additional 0.25 FAR or 2 additional dwelling units per acre; LEED Silver-certified projects are eligible for an additional 0.2 FAR or 1 additional dwelling unit per acre.",City/Town,"Density/Height Bonus",https://ecode360.com/36022465,"In effect","Requirement, Incentive","New construction, Major Renovation",nj
"New Jersey Economic Recovery Act of 2020, Public Law 2020, Chapter 156","New Jersey","In 2020, the New Jersey Economic Recovery Act was enacted, establishing a tax credit for eligible businesses that created new or retained full-time jobs. In addition to the base amount, the credit can be increased if additional activities are undertaken, including if business facilities earn LEED certification. Businesses with facilities that exceed LEED Silver are eligible for an additional $250 per year. Businesses with facilities that earn LEED Gold are eligible for an additional $500 per year.",State,"Property Tax Credit / Exemption",https://nam10.safelinks.protection.outlook.com/?url=https%3A//pub.njleg.state.n…,"In effect",Incentive,"New construction",nj
"Robbinsville Municipal Code, Article IV, Chapter 142-23","Robbinsville, New Jersey","In 2011, Robbinsville Township adopted Chapter 142-23, encouraging buildings located within the Highway Commercial Zone to earn LEED certification.",City/Town,,https://ecode360.com/6348976,"In effect","Enabling/Encouraging legislation","New construction",nj
"Jersey City Green Building Initiative for Municipal Projects, Ordinance 09-001","Jersey City, New Jersey","In 2009, the Jersey City Council adopted Ordinance 09-001, requiring all new public construction and renovations to earn a LEED Silver certification and ENERGY STAR building label. Projects in which certification is deemed cost prohibitive, defined as exceeding 20% of the original construction costs, are required to only earn LEED certification. Historic buildings are exempt from the LEED requirement.",City/Town,,https://library.municode.com/nj/jersey_city/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",nj
"Cranford Township Code, Chapter 106, Ordinance 2005-46","Cranford, New Jersey","In 2005, the Township of Cranford adopted Ordinance 2005-46, requiring all new public projects and major renovations to earn LEED Silver certification and requiring existing buildings to earn LEED for Existing Buildings. Additionally, to incentivize certification in the private sector, the policy allows private building projects that earn LEED certification to receive a density or height bonus.",City/Town,"Density/Height Bonus",https://rucore.libraries.rutgers.edu/rutgers-lib/28514/,"In effect","Requirement, Incentive","New construction, Major Renovation, Existing building",nj
