title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Iowa Sustainable Design Standards, Rule 661, Chapter 310",Iowa,"In 2009, Iowa enacted a policy providing a tax credit or tax refund for commercial projects that earn or exceed LEED Gold certification.",State,"Property Tax Credit / Exemption",https://regulations.justia.com/states/iowa/agency-661/chapter-310/,"In effect",Incentive,"New construction",ia
"Iowa City Municipal Code, Title 14, Chapter 2, Article G, Ordinance 16-4675","Iowa City, Iowa","In 2016, Iowa City enacted Ordinance 16-4675, creating a height bonus for properties located in the Riverfront Crossings District that meet high-performance building standards. Up to four additional floors of building height may be granted for projects that are designed to meet LEED standards, or those of a city-approved alternative. The policy states that the higher the level of energy efficiency or environmental stewardship demonstrated, the greater the bonus.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/iowacityia/latest/iowacity_ia/0-0-0-21602,"In effect",Incentive,"New construction",ia
"Commonwealth Leadership in Addressing Climate Change and Promoting Energy Conservation and Sustainable Governance, Executive Order 2019-01",Pennsylvania,"In 2019, the Governor of Pennsylvania issued Executive Order 2019-01, requiring all agencies to reduce energy consumption, such as by earning LEED certification.",State,,https://www.oa.pa.gov/Policies/eo/Documents/2019-01.pdf,"In effect",Requirement,"New construction, Major Renovation",pa
"Lower Moreland Municipal Code, Chapter 208-166, Ordinance 628-166","Lower Moreland, Pennsylvania","In 2010, the Township of Lower Moreland adopted Ordinance 628, allowing an additional 300 square feet of building coverage for properties that earn LEED certification. This incentive has since been repealed.",City/Town,"Density/Height Bonus",http://www.ecode360.com/14487413,Repealed,Incentive,"New construction",pa
"Lansdale Municipal Code, Article XXXV, Section 405-3506","Lansdale, Pennsylvania","In 2010, the Borough of Lansdale enacted an ordinance granting projects located in the Downtown Business Overlay District that earn LEED Silver certification 20 feet of bonus height. Projects must also incorporate green roofs, alternative energy features, and stormwater management practices.",City/Town,"Density/Height Bonus",https://ecode360.com/13762335,"In effect",Incentive,"New construction",pa
"Reading Municipal Code, Chapter 600, Section 600-918, Ordinance 47-2010","Reading, Pennsylvania","In 2010, the City of Reading adopted Ordinance 47-2010, granting buildings that earn LEED certification an additional 300 square feet per 1,000 square feet of development.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/readingpa/latest/reading_pa/0-0-0-25241,"In effect",Incentive,"New construction",pa
"Allegheny Township Municipal Code, Article XIIIB, Section 250-107.37","Allegheny, Pennsylvania","In 2009, the Township of Allegheny adopted the Town Center District Ordinance, granting new construction projects that install a green roof - in accordance with LEED guidelines - a lot cover increase up to 20% of the total green roof area.",City/Town,"Density/Height Bonus",https://ecode360.com/9016609,"In effect",Incentive,"New construction",pa
"Philadelphia Municipal Code, 17-100, Chapter Bill 080025","Philadelphia, Pennsylvania","In 2009, the Philadelphia City Council adopted Bill 080025, requiring all new and major renovations of municipal buildings over 10,000 square feet to earn LEED Silver certification.",City/Town,,https://phila.legistar.com/LegislationDetail.aspx,"In effect",Requirement,"New construction, Major Renovation",pa
"Pittsburgh Sustainable Development Bonuses, Pittsburgh Municipal Code, Chapter 915.06E","Pittsburgh, Pennsylvania","In 2007, the Pittsburgh City Council enacted a policy granting a density bonus of an additional 20% Floor Area Ratio and an additional variance of 20% of the permitted height for all projects that earn LEED for New Construction or LEED for Core and Shell certifications. The density bonus is available in all non-residential zoning districts.",City/Town,"Density/Height Bonus",https://library.municode.com/pa/pittsburgh/codes/code_of_ordinances,"In effect",Incentive,"New construction",pa
"Lower Makefield Municipal Code, Chapter 88, Ordinance 408","Lower Makefield, Pennsylvania","In 2009, the Lower Makefield Township Board of Supervisors adopted Ordinance 380, requiring all new Town buildings to follow LEED standards. In 2018, the Town enacted Ordinance 480, increasing the requirement to LEED Gold.",City/Town,,http://www.ecode360.com/14066565,Amended,Requirement,"New construction",pa
"Sustainable Development for Publicly Financed Buildings, Pittsburgh Municipal Code, Article VI, Chapter 915, Ordinance 2008-0027","Pittsburgh, Pennsylvania","In 2009, the Pittsburgh City Council adopted Ordinance 2008-0027, requiring all projects receiving Tax Increment Financing and all new construction on municipal owned property of 10,000 gross square feet or greater or if the total project costs exceeds two million dollars, and renovations of municipal owned property where the total project costs exceeds two million dollars to earn LEED Silver certification.",City/Town,,https://library.municode.com/pa/pittsburgh/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",pa
"West Hanover Municipal Code, Chapter 195, Article XVIII, Section 195-103, Ordinance 2009-02","West Hanover, Pennsylvania","In 2009, the West Hanover Township enacted Ordinance 2009-02, requiring retail stores over 75,000 square feet constructed in the CH District to achieve LEED Silver certification.",City/Town,,http://www.ecode360.com/7000211,"In effect",Requirement,"New construction",pa
"College Township Municipal Code, Article VI, Section 200-27.2, Ordinance O-09-01","College Township, Pennsylvania","In 2009, College Township adopted Ordinance O-09-01, granting medical facilities pursuing LEED certification a reduction in the town's open space requirement. The requirement to devote a minimum of 50% of the project gross area to open space will be reduced by the square footage of the LEED-certified building.",City/Town,"Density/Height Bonus",https://ecode360.com/13927460,"In effect",Incentive,"New construction",pa
"Westtown Municipal Code, Article XX, Section 70-2009, Ordinance 2008-1","Westtown, Pennsylvania","In 2008, Westtown Township adopted Ordinance 2008-1, giving strong consideration to construction site plan applicants that incorporate design principals consistent with LEED.",City/Town,Other,http://ecode360.com/12399238,"In effect",Incentive,"New construction",pa
