title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Howard County Bill 49-2007","Howard County, Maryland","In 2007, Howard County enacted Bill 49-2007, establishing a five-year property tax credit for commercial and certain residential projects that earn LEED Silver certification. The credit increased based on the level of certification earned: LEED Silver-certified projects were eligible to earn a 25% credit; LEED Gold-certified projects could earn a 50% credit; and LEED Platinum-certified projects could earn a 75% credit. Projects that earned LEED for Existing Buildings certification extended for three years: 10% for LEED Silver, 25% for LEED Gold and 50% for LEED Platinum. In 2017, the County Executive enacted legislation extending the residential property tax exemption until April 1, 2022. The program has since elapsed.",County,"Property Tax Credit / Exemption",,Elapsed,Incentive,"New construction, Existing building",md
"HB 637",Maryland,"In 2013, the Governor of Maryland enacted House Bill 637, requiring the Maryland-National Capital Park and Planning Commission to employ green building technologies when constructing or renovating a commission-owned building. The policy defines a high-performance green building as a building constructed to LEED Silver certification standards.",State,,http://mgaleg.maryland.gov/2013RS/Chapters_noln/CH_626_hb0637t.pdf,"In effect",Requirement,"New construction, Major Renovation",md
"Annapolis Municipal Code, Title 17, Chapter 17.14, Ordinance 0-56-07","Annapolis, Maryland","In 2008, the Mayor of Annapolis enacted Ordinance 0-56-07, requiring all public construction earn LEED Silver certification. The ordinance also requires commercial and mixed-use buildings of 7,500 square feet or greater to earn LEED certification; five or more single-family homes on one lot, or a single home larger than 3,250 square feet to earn LEED certification. The policy allows for projects to register and certify to LEED or an energy and environmental design standard deemed equivalent by the Director of the Department of Neighborhood and Environmental Programs.",City/Town,,https://library.municode.com/md/annapolis/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",md
"County Bill 17-06","Montgomery County, Maryland","In 2006, the Montgomery County Council approved Bill 17-06, which required new County buildings larger than 10,000 square feet to earn LEED Silver certification, or a county-approved alternative standard. The policy also required all private commercial, industrial, and multi-family residential buildings over 10,000 square feet to earn LEED certification, or a county-approved alternative standard. The policy did not require certification with GBCI. The policy was replaced in 2017 by ER 21-15AMII (note that ER 21-15AMII was superseded by Regulation 12-20 in 2020).",County,,https://www.montgomerycountymd.gov/COUNCIL/Resources/Files/bill/2006/17-06.pdf,Replaced,Requirement,"New construction",md
"High Performance Dwelling Tax Credit, Anne Arundel County Code, Article 4, Title 2, Section 4.2.311","Anne Arundel County, Maryland","In 2010, the Anne Arundel County Council enacted Bill 78-10, establishing a high-performance dwelling property tax credit. Residential dwellings that achieve LEED Silver are eligible for a 40% tax credit, not to exceed $1,000; LEED Gold-certified dwellings are eligible for a 60% tax credit, not to exceed $2,000; LEED Platinum-certified dwellings are eligible for an 80% tax credit, not to exceed $3,000. A qualified property is eligible for the credit for each year for a period of five taxable years.",County,"Property Tax Credit / Exemption",https://codelibrary.amlegal.com/codes/annearundel/latest/annearundelco_md/0-0-0…,"In effect",Incentive,"New construction",md
"Carroll County Green Building Tax Credit, Ordinance 09-03","Carroll County, Maryland","In 2009, the Carroll County Board of Commissioners adopted Ordinance 09-03, which authorized a 25% tax credit for new buildings that earn LEED Silver certification or a county-approved alternative standard, a 50% tax credit for new buildings that earn LEED Gold certification or a county-approved alternative standard, and a 75% tax credit for new buildings that achieve LEED Platinum certification or an alternative standard for a period of five consecutive years. The tax credit only applied to commercial or industrial buildings. The tax credit elapsed in 2014.",County,"Property Tax Credit / Exemption",http://carrollco-md.elaws.us/code/carrollcounty_md/33.41/,Elapsed,Incentive,"New construction",md
"Council Bill 07-0602","Baltimore, Maryland","In 2007, the Mayor of Baltimore enacted Council Bill 07-0602, requiring all city and city-funded projects exceeding 10,000 square feet to earn LEED Silver certification. The law also requires commercial or multi-family residential buildings 10,000 square feet or greater to earn LEED Silver certification. The law does not require certification with GBCI.",City/Town,,https://baltimore.legistar.com/LegislationDetail.aspx,"In effect",Requirement,"New construction",md
"Baltimore City Green Construction Code, Council Bill 14-0413","Baltimore, Maryland","In 2015, Baltimore City enacted Council Bill 14-0413, adopting the International Green Construction Code 2012. All permits for commercial and certain multi-family residential buildings are required to complete a Green Building Statement of Compliance to determine code applicability and identify a green building compliance path. Earning LEED Silver certification is an alternative compliance path to the mandatory code.",City/Town,,https://dhcd.baltimorecity.gov/ce/green-building-std,"In effect",Requirement,"New construction",md
"County Bill 28-08","Baltimore County, Maryland","In 2008, the Baltimore County Council adopted Bill 28-08, increasing the available tax credits for new residential buildings that earn LEED certifications. LEED Silver-certified buildings are eligible for a 40% property tax credit (up from 30%), LEED Gold-certified buildings are eligible for a 60% tax credit (up from 50%), and LEED Platinum-certified buildings are eligible for a 100% credit (up from 75%). The tax credits were in effect for three years, or up to $1 million in total incentives. The program elapsed in 2011.",County,"Property Tax Credit / Exemption",http://resources.baltimorecountymd.gov/Documents/CountyCouncil/bills/b02808.pdf,Elapsed,Incentive,"New construction",md
"Resolution R-33-07","Gaithersburg, Maryland","In 2007, the Gaithersburg City Council adopted Resolution R-33-07, requiring all new municipal construction to earn LEED Silver certification. The resolution also stipulates that municipal renovations should follow LEED guidelines.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",md
