title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Fort Wayne Municipal Code, Title XV, Chapter 153.19, Ordinance G-1-12","Fort Wayne, Indiana","In 2011, the Fort Wayne City Council adopted Ordinance G-1-12, granting projects that incorporate green building practices - such as LEED certification - tax abatement benefits. Projects that earn 7-11 points are eligible for three years of tax abatement, and projects that earn 24-67 points are eligible for up to ten years of tax abatement.",City/Town,"Property Tax Credit / Exemption",https://www.cityoffortwayne.org/city-code.html,Repealed,Incentive,"New construction",in
"Indianapolis Green Building Incentive Program","Indianapolis, Indiana","In 2010, the City of Indianapolis created the Green Building Incentive Program, which granted new construction and major renovation projects rebates if they pursued green building practices. The program's criteria was based off LEED, but did not require LEED registration or certification. A project that earned LEED certification qualified for all or part of the rebate. The program has since elapsed.",City/Town,"Property Tax Credit / Exemption",,Elapsed,Incentive,"New construction, Major Renovation",in
"Bloomington Municipal Code, Chapter 2.29, Green Building Program, Ordinance 09-04","Bloomington, Indiana","In 2009, the Bloomington City Council adopted Ordinance 09-04, requiring all construction and major renovations of occupied municipal buildings to earn LEED Silver certification, and strive to earn LEED Gold or Platinum where possible. The ordinance also requires municipal existing building to earn LEED Silver for Existing Buildings certification by December 31, 2022.",City/Town,,https://bloomington.in.gov/council/legislation/Ordinance/2009/09-04,"In effect",Requirement,"New construction, Major Renovation, Existing building",in
"Baltimore City Green Construction Code, Council Bill 14-0413","Baltimore, Maryland","In 2015, Baltimore City enacted Council Bill 14-0413, adopting the International Green Construction Code 2012. All permits for commercial and certain multi-family residential buildings are required to complete a Green Building Statement of Compliance to determine code applicability and identify a green building compliance path. Earning LEED Silver certification is an alternative compliance path to the mandatory code.",City/Town,,https://dhcd.baltimorecity.gov/ce/green-building-std,"In effect",Requirement,"New construction",md
"Resolution R-7-12","Bowie, Maryland","In 2012, the Bowie City Council enacted Resolution R-7-12, requiring all new municipal building projects larger than 10,000 square feet - or additions to existing buildings greater than 10,000 square feet - to earn LEED Silver certification.",City/Town,,http://www.cityofbowie.org/ArchiveCenter/ViewFile/Item/249,"In effect",Requirement,"New construction, Major Renovation",md
"Ordinance O-19-2010","Gaithersburg, Maryland","In 2010, the Gaithersburg Mayor and City Council adopted Ordinance O-19-2010, requiring all commercial or high-rise residential buildings between 10,000-50,000 square feet to earn LEED certification, and all commercial or residential buildings exceeding 50,000 square feet to earn LEED Silver certification. The policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction",md
"Hagerstown Municipal Code, Chapter 223, Article IV, Ordinance 2009-2","Hagerstown, Maryland","In 2009, the Hagerstown City Council adopted Ordinance 2009-2, granting buildings that earn LEED Silver certification a 20% property tax credit, LEED Gold-certified buildings a 25% property tax credit, and LEED Platinum-certified buildings a 30% property tax credit.",City/Town,"Property Tax Credit / Exemption",http://www.ecode360.com/documents/HA0191/source/370204.pdf,"In effect",Incentive,"New construction",md
"Hampstead Municipal Code, Article XV, Section 135-150, Ordinance 449","Hampstead, Maryland","In 2008, the Hampstead Town Council adopted Ordinance 449, requiring any new buildings constructed located in the Groundwater Conservation District to earn LEED Silver certification, or an town-approved alternative standard.",City/Town,,http://ecode360.com/9911702,"In effect",Requirement,"New construction",md
"Annapolis Municipal Code, Title 17, Chapter 17.14, Ordinance 0-56-07","Annapolis, Maryland","In 2008, the Mayor of Annapolis enacted Ordinance 0-56-07, requiring all public construction earn LEED Silver certification. The ordinance also requires commercial and mixed-use buildings of 7,500 square feet or greater to earn LEED certification; five or more single-family homes on one lot, or a single home larger than 3,250 square feet to earn LEED certification. The policy allows for projects to register and certify to LEED or an energy and environmental design standard deemed equivalent by the Director of the Department of Neighborhood and Environmental Programs.",City/Town,,https://library.municode.com/md/annapolis/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",md
"Resolution 08-2","La Plata, Maryland","In 2008, the Mayor of La Plata enacted Town Council Resolution 08-2, requiring all town-owned and town-funded new construction and major renovations larger than 5,000 square feet to earn LEED certification. The resolution also recommends that smaller public projects and private projects earn LEED certification.",City/Town,,https://townoflaplata.org/index.asp,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",md
"Council Bill 07-0602","Baltimore, Maryland","In 2007, the Mayor of Baltimore enacted Council Bill 07-0602, requiring all city and city-funded projects exceeding 10,000 square feet to earn LEED Silver certification. The law also requires commercial or multi-family residential buildings 10,000 square feet or greater to earn LEED Silver certification. The law does not require certification with GBCI.",City/Town,,https://baltimore.legistar.com/LegislationDetail.aspx,"In effect",Requirement,"New construction",md
"Resolution R-33-07","Gaithersburg, Maryland","In 2007, the Gaithersburg City Council adopted Resolution R-33-07, requiring all new municipal construction to earn LEED Silver certification. The resolution also stipulates that municipal renovations should follow LEED guidelines.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",md
"Rockville Commercial Green Building Regulations","Rockville, Maryland","In 2019, the City Council of Rockville enacted Ordinance 22-19, amending its green building regulations to require new commercial or multi-unit residential buildings or additions greater than 7,500 square feet to demonstrate compliance with a green building code, such as the 2012 International Green Construction Code (IgCC), ASHRAE 189.1, or the 2012 National Green Building Standards (ICC 700-2012). LEED Silver is denoted as an alternative compliance path to the green code requirement.",City/Town,,https://www.rockvillemd.gov/293/Commercial-Green-Building,"In effect",Requirement,"New construction, Major Renovation",md
"Ordinance BL2009-586","Nashville, Tennessee","In 2010, the Metro Government of Nashville adopted Ordinance BL2009-586, which granted height bonuses to buildings that earned LEED Silver certification, and for neighborhoods that earned LEED Silver for Neighborhood Development. The policy has since been repealed.",City/Town,"Density/Height Bonus",,Repealed,Incentive,"New construction",tn
"Collierville Municipal Code, Title XV, Chapter 151.154, Ordinance 2008-17","Collierville, Tennessee","In 2008, the City of Collierville passed Ordinance 2008-17, requiring planned development districts to pursue environmental design and construction methods, such as LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/collierville/latest/collierv_tn/0-0-0-445…,"In effect",Requirement,"New construction",tn
"Ordinance BL2008-217","Nashville, Tennessee","In 2008, the Nashville City Council approved Ordinance #BL2008-217, establishing a green permit for new residential and commercial buildings. In order to receive a green certificate of occupancy, commercial buildings were required to earn LEED certification, with a specific directive to achieve the WEc3.1 (20% Water Use Reduction) LEED credit. Residential buildings were required to submit proof of LEED certification or proof of achieving a city-approved alternative certification. The ordinance was repealed in 2011.",City/Town,Other,https://www.nashville.gov/departments/metro-clerk/legislative/ordinances/2007-2…,Repealed,Requirement,"New construction",tn
"Ordinance 2007-13","Germantown, Tennessee","In 2007, the Board of Aldermen and the Mayor of Germantown adopted Ordinance 2007-13, which required all new municipal construction to earn LEED certification. The policy applied to municipal buildings where at least 60% of the building space is occupied. The policy additionally provided  a density bonus of one additional story for private construction in Smart Growth Zones T4, T5 and T6 with proof of LEED certification. The policy has since been repealed.",City/Town,"Density/Height Bonus",https://www.germantown-tn.gov/home/showpublisheddocument/581/636142025228870000,Repealed,Requirement,"New construction",tn
"Nashville Municipal Code, Title 16, Ordinance BL2007-1374","Nashville, Tennessee","In 2007, the Mayor of Nashville enacted Ordinance #BL2007-1374, which requires all public and publicly-funded buildings 5,000 square feet or greater (or exceeding $2 million in project costs) earn LEED Silver certification. The policy also applies to renovations of equal size or cost, but does not apply to buildings that are mostly unoccupied or provide specialized functions. All city-funded construction projects are required to complete a LEED scorecard and are strongly encouraged to maximize use of sustainable design principles.",City/Town,,https://www.nashville.gov/departments/general-services/sustainability/socket/ab…,"In effect",Requirement,"New construction, Major Renovation",tn
"Alexandria Green Building Policy","Alexandria, Virginia","In 2009, the Alexandria City Council created a Green Building Policy, requiring that all new municipal and commercials buildings earn LEED Silver certification. The policy also requires all new residential buildings to earn LEED certification, with the intention of increasing the standard over time. The policy was amended in 2019, increasing the commercial building requirement to LEED Gold certification.",City/Town,,https://www.alexandriava.gov/GreenBuilding,Amended,Requirement,"New construction",va
"Resolution 2008-R152-2009-14","Richmond, Virginia","In 2009, the Richmond City Council adopted Resolution 2008-R152-2009-14, which requires all new construction and major renovations of municipal buildings larger than 10,000 square feet to earn LEED Silver certification.",City/Town,,https://www.rva.gov/sites/default/files/2021-03/Thriving%20Environment.pdf,"In effect",Requirement,"New construction, Major Renovation",va
"City of Fredericksburg LEED Certification and City Building Construction Projects","Fredericksburg, Virginia","In 2008, the City of Fredericksburg adopted a policy requiring that all new construction and major renovations of municipal buildings achieve LEED certification.",City/Town,,http://www.fredericksburgva.gov/DocumentCenter/View/240,"In effect",Requirement,"New construction, Major Renovation",va
