title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Los Altos Hills Municipal Code, Title 8, Chapter 4, Section 8-4.05","Los Altos Hills, California","In 2008, the Los Altos Hill Town Council adopted a policy requiring all new municipal building exceeding 1,000 square feet to earn LEED certification. The policy also requires new residential projects and major additions to earn LEED for Homes certification, or a town-approved alternative certification. Residential projects that earn LEED Silver certification may qualify for expedited building plan review. Residential projects that earn LEED Gold certification qualify for guaranteed building inspections within two working days of a request for inspection. Residential projects that earn LEED Platinum shall receive a customized plaque recognizing the achievement.",City/Town,"Expedited Permitting/Reduced Fees, Other",http://qcode.us/codes/losaltoshills/view.php,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"San Francisco Planning Director's Bulletin 2006-02","San Francisco, California","In 2006, the Director of the San Francisco Planning Department issued Director's Bulletin 2006-02, granting priority permit review to all new and renovated buildings that earn LEED Gold certification. The policy was updated in 2014 to grant priority permit review to projects that earn LEED Platinum certification. In 2017, the incentive elapsed due to program capacity.",City/Town,"Expedited Permitting/Reduced Fees",https://default.sfplanning.org/publications_reports/DirectorsBulletin02.pdf,Elapsed,Incentive,"New construction, Major Renovation",ca
"West Hollywood Municipal Code, Title 15, Ordinance 19-1072","West Hollywood, California","In 2019, the City of West Hollywood passed Ordinance 19-1071, requiring new public buildings or major renovations to buildings 10,000 square feet or larger - or public building tenant improvement and major renovations 10,000 square feet or larger - to earn LEED Gold certification. The ordinance also encourages buildings receiving city funding to earn LEED Gold certification.",City/Town,,https://weho.granicus.com/MetaViewer.php,"In effect",Requirement,"New construction, Major Renovation",ca
"Resolution 1048","Belmont, California","In 2010, the City of Belmont adopted Resolution 1048, requiring commercial projects larger than 10,000 square feet to earn LEED Silver certification.",City/Town,,http://www.belmont.gov/Home/ShowDocument,"In effect",Requirement,"New construction, Major Renovation",ca
"Long Beach Municipal Code, Chapter 21.25, Ordinance 09-0013","Long Beach, California","In 2003, the City of Long Beach created a Municipal Green Building Policy, which required new City buildings over 7,500 square feet to earn LEED certification. In 2009, the City of Long Beach adopted Ordinance 09-0013, requiring that all new construction or renovations to residential or mixed-use buildings of 50 dwelling units and 50,000 square feet, non-residential buildings of 50,000 square feet or more, and projects for which the City provides any portion of the funding, earn LEED certification. The updated policy also requires new buildings on City land exceeding 7,500 square feet are also required to earn LEED Silver certification. A project that earns LEED Gold or Platinum certification may be eligible for flexibility in regard to certain development standards including usable open space and off-street parking requirements. The policy does not require projects to certify with GBCI.",City/Town,Other,https://library.municode.com/ca/long_beach/codes/municipal_code,Amended,"Requirement, Incentive","New construction, Major Renovation",ca
"Brisbane Municipal Code, Chapter 15.80, Ordinance 524-2007","Brisbane, California","In 2007, the Brisbane City Council adopted Ordinance 524, requiring that all new municipal buildings larger than 5,000 square feet to earn LEED Silver certification. All new commercial construction and renovations larger than 10,000 square feet must meet LEED Silver standards on a Green Building Project Checklist. Though applicants are encouraged to register their projects with GBCI, certification is not required. Commercial projects smaller than 10,000 square feet are encouraged to follow LEED guidelines.",City/Town,,https://library.municode.com/ca/brisbane/codes/municipal_code,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",ca
"Cupertino Municipal Code, Title 16, Chapter 16.58, Ordinance 12-2009","Cupertino, California","In 2012, the Cupertino City Council adopted Ordinance 12-2009, requiring new residential projects consisting of nine homes or more, or multi-family building developments that consist of nine individual living units or more, to earn LEED Silver certification or a city-approved alternative building certification. Non-residential developments exceeding 25,000 square feet must earn LEED certification, and developments exceeding 50,000 square feet must earn LEED Silver certification. Multi-family or commercial renovations and/or additions with a floor area ratio increase of 50% and at least 35,000 square feet must earn LEED for Existing Buildings or a city-approved alternative building certification.",City/Town,,https://codelibrary.amlegal.com/codes/cupertino/latest/cupertino_ca/0-0-0-76910,Amended,Requirement,"New construction, Major Renovation",ca
"San Francisco Municipal Green Building Requirements, Ordinance 38-23","San Francisco, California","In 2004, the Board of Supervisors of the City and County of San Francisco adopted Ordinance 88-04, requiring all municipal new construction and major renovation projects exceeding 5,000 square feet to earn LEED Silver certification. The ordinance was amended in 2011 to require public buildings to earn LEED Gold certification, prioritizing credits in stormwater management, indoor water use reduction, energy performance, renewable energy, commissioning, enhanced refrigerant management, construction debris management, IAQ management, low-emitting materials and indoor chemical, and pollutant source control. In 2023, the Board of Supervisors enacted Ordinance 38-23, further updating the municipal green building requirements. Municipal buildings 10,000 square feet or larger must achieve LEED Gold certification. New construction or major renovations must also verify that they have achieved Building Life-Cycle Impact Reduction Option 2: Whole Building Life-Cycle Assessment credit. Projects must also verify achievement of the following credits: Enhanced Indoor Air Quality Strategies; Low-Emitting Materials; Construction Indoor Air Quality Management Plan; Indoor Air Quality Assessment Option 2: Air Testing; Building Product Disclosure and Optimization - Material Ingredients; Enhanced and Monitoring-based Commissioning; and Indoor Water Use Reduction. The ordinance clarifies that buildings must adhere to LEED v4.1. Eligible projects may request a waiver from achieving LEED Gold if using a green building rating system that the city determines as being as stringent as LEED; or more appropriate for the project type.",City/Town,,https://nam10.safelinks.protection.outlook.com/?url=https%3A//sfbos.org/sites/d…,Amended,Requirement,"New construction, Major Renovation",ca
"Ordinance 2348","Redwood City, California","In 2009, the Redwood City Council adopted Ordinance 2348, requiring all residential and commercial new construction or renovations larger than 1,000 square feet to submit a green building checklist - including LEED - to qualify for a permit. Self-verification is allowed for projects less than 10,000 square feet. This ordinance was adopted in conjunction with Redwood City Resolution #14979, which endorses the adoption of a green building code. The ordinance was replaced by the California Green Energy Code (CALGreen).",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Culver City Municipal Code, Title 15, Ordinance 15.02.1100","Culver City, California","In 2009, Culver City adopted Ordinance 15.02.1100, requiring all new construction and major renovations projects 50,000 square feet or larger to submit a LEED checklist, including intended points allocated toward Innovation and Design credits, demonstrating that the project meets LEED certification standards or higher. A LEED AP is also required on the design and construction team. Projects under 50,000 square feet must comply with 80% of the listed green building requirements including 25 sustainability goals and practices. One- or two-family residences are exempt from the requirements.",City/Town,,https://codelibrary.amlegal.com/codes/culvercity/latest/culvercity_ca/0-0-0-669…,"In effect",Requirement,"New construction, Major Renovation",ca
"City of Albany Green Building Standards of Compliance & Checklists","Albany, California","In 2007, the City of Albany adopted the Green Building Standards of Compliance & Checklists, requiring the construction and major renovations of city-sponsored projects and commercial projects over 5,000 square feet to earn LEED Gold certification. Buildings smaller than 5,000 square feet are required to achieve maximum points practicable and submit a LEED checklist.",City/Town,,http://www.albanyca.org/Modules/ShowDocument.aspx,"In effect",Requirement,"New construction, Major Renovation",ca
"Resolution 2490-2010","Portola Valley, California","In 2010, the Town of Portola Valley enacted a policy establishing minimum green building thresholds for new construction and renovations of residential and commercial developments. The policy requires residential projects to earn GreenPoint certification, but stipulates that projects may earn LEED for Homes Silver certification as an alternative compliance path. Institutional and non-residential projects less than 2,000 square feet must adhere to a LEED or Build It Green checklist with self-verification. New commercial construction between 2,000-3,000 square feet must earn LEED certification. Projects between 3,000-5,000 square feet are required to earn LEED Silver certification, and new construction exceeding 5,000 square feet must earn LEED Gold certification.",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Morro Bay Green Building Incentive Program, Resolution 24-09","Morro Bay, California","In 2009, the Morro Bay City Council approved Resolution 24-09, establishing a Green Building Incentive Program for residential and commercial new construction projects and major renovations. Single-family dwellings and multi-family dwellings under three stories are eligible for building and plan check fee rebates if they earn LEED for Homes certification. Multi-family dwellings four stories or greater and all new commercial construction projects must earn LEED certification to receive fee rebates. New construction of commercial interiors and tenant improvement projects must attain certification under the LEED for Commercial Interiors rating system in order to receive fee rebates. Commercial new construction and commercial interiors projects receive a greater fee rebate for each level of LEED certification attained. The program also includes incentives for greywater, renewable energy, and green roof systems.",City/Town,"Expedited Permitting/Reduced Fees",https://www.morro-bay.ca.us/206/Green-Building,"In effect",Incentive,"New construction, Major Renovation",ca
"Resolution 3326","Monte Sereno, California","In 2008, the Monte Sereno City Council adopted Resolution 3326, requiring all new or renovated public buildings over 5,000 square feet to earn LEED Silver certification and to complete a green checklist for all new commercial and residential development applications. The resolution also established LEED and Green Point as the city's standards for green building practices. This ordinance was replaced by CALGreen.",City/Town,,http://www.montesereno.org/DocumentCenter/Home/View/537,Replaced,Requirement,"New construction, Major Renovation",ca
"Resolution 05-103","Santa Clarita, California","In 2005, the Santa Clarita City Council adopted Resolution 05-103, which required new city-sponsored construction to earn LEED Silver certification and all municipal building renovations to follow LEED guidelines. The resolution also encouraged private developers to follow LEED guidelines. This requirements in this resolution were superseded by the CALGreen mandatory building code in 2013.",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Milpitas Green Building Ordinance, Ordinance 65.142","Milpitas, California","In 2013, City of Milpitas adopted a Green Building Ordinance, requiring new City construction or renovations in buildings exceeding 25,000 square feet to earn LEED Silver certification. The ordinance also requires new residential construction with five or more units to earn LEED for Homes certification, and non-residential construction projects between 25,000-50,000 square feet to earn LEED certification, and non-residential construction or renovations larger than 50,000 square feet to earn LEED Silver certification. Residential and non-residential buildings are granted priority plan review to incentivize exceeding the requirements.",City/Town,"Expedited Permitting/Reduced Fees",http://www.ci.milpitas.ca.gov/_pdfs/bld_2014MunicipalCode.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Morgan Hill Municipal Code, Chapter 15.65, Ordinance 1966","Morgan Hill, California","In 2009, the City of Morgan Hill adopted Ordinance 1966, requiring new single family or multi-family developments less than 2,000 square feet per unit must at minimum achieve 70 Build It Green (BIG) points or earn LEED certification. Projects exceeding 2,000 square feet per unit must earn LEED Silver certification or 70 BIG points. Commercial construction and renovations greater than 1,000 square feet must achieve 16 LEED points. Projects over 5,000 square feet are required to earn LEED Silver certification. Commercial renovations and tenant improvements valued at $350,000 or greater must achieve 10 LEED points. Projects greater than or equal to $500,000 permit valuation must earn LEED certification. Commercial projects valued greater than $1,500,000 must earn LEED Silver certification. For mixed use developments, the residential potion of the building must comply with minimum residential standards; whereas the commercial portion must satisfy certain LEED requirements, including recycling programs, low VOC and recycled materials, bicycle storage, and changing rooms with shower facilities.",City/Town,,https://library.municode.com/ca/morgan_hill/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",ca
"Napa Municipal Code, Chapters 15.30 and 1.62.030, Ordinance 2008","Napa, California","In 2009, the Napa City Council approved Ordinance O2008, which required all new, non-residential buildings or additions exceeding 30,000 square feet (including public projects), to follow the LEED for New Construction or LEED for Core and Shell checklists and meet certification criteria. The ordinance was replaced by the CALGreen mandatory building code.",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"San Rafael Municipal Code, Chapter 14.16.365, Ordinance 1853","San Rafael, California","In 2007, the San Rafael City Council adopted Ordinance 1853, which required new or renovated public and commercial construction exceeding 5,000 square feet to meet the equivalent of LEED certification, as verified by a LEED AP. New or renovated commercial construction exceeding 30,000 square feet were also required to earn LEED Silver certification. In 2010, the policy was repealed by Ordinance 1879.",City/Town,,,Repealed,Incentive,"New construction, Major Renovation",ca
"Ordinance 1076","San Enselmo, California","In 2010, the San Anselmo Town Council adopted Ordinance 1076, establishing green building standards for new construction or major renovations of residential and commercial buildings. New commercial construction between 2,000-4,999 square feet are required to submit a LEED checklist and comply with the prerequisites for LEED or LEED for Core & Shell. Commercial projects between 5,000-49,999 square feet are required to earn the equivalent of LEED Silver certification. Projects larger than 50,000 square feet are required to earn LEED Gold certification. Renovations valued at greater than $5 million (or greater than 25,000 square feet) are required to earn LEED Silver certification. Projects valued between $250,000-$5 million (or 5,000-24,999 square feet) are required to comply with the minimum LEED prerequisites for the appropriate rating system. The requirements in this ordinance were replaced by the CALGreen mandatory building code.",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Milpitas Green Building Ordinance, Ordinance 65.138","Milpitas, California","In 2009, the City of Milpitas adopted Ordinance 65.138 establishing green building requirements for residential, commercial, and public buildings. All residential new construction projects greater than five units and all commercial construction or renovations over 500 square feet are required to submit a LEED or Build It Green checklist. New commercial construction and renovation projects between 25,000 and 49,999 square feet must earn LEED certification. Commercial new construction or renovations greater than 50,000 square feet are required to earn LEED Silver certification. New construction and renovations of municipal buildings larger 25,000 square feet are also required to earn LEED Silver certification. Projects exceeding the minimum requirements are also eligible for priority plan review.",City/Town,,http://www.ci.milpitas.ca.gov/_pdfs/bld_green_ordinance.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Ordinance 7137","Pasadena, California","In 2008, the Pasadena City Council adopted Ordinance 7137, requiring all new public buildings and renovations over 15,000 square feet to earn LEED Silver certification. The ordinance also requires new commercial buildings larger than 50,000 square feet to earn LEED Silver certification. Additionally, all projects covered by the ordinance were required to earn LEED credit WEc3.1, Water Efficiency. The ordinance was replaced by CALGreen.",City/Town,,http://ww2.cityofpasadena.net/councilagendas/2008%20agendas/Apr_07_08/9B1.pdf,Replaced,Requirement,"New construction, Major Renovation",ca
"Irvine Municipal Facilities Green Building Program, Resolution 05-153","Irvine, California","In 2005, the Irvine City Council adopted Resolution 05-153, requiring all new municipal buildings and major renovations 5,000 square feet or larger to earn LEED certification.",City/Town,,https://www.cityofirvine.org/city-policies,"In effect",Requirement,"New construction, Major Renovation",ca
"Manhattan Beach Sustainable Building Program, Ordinance 2124","Manhattan Beach, California","In 2009, the City of Manhattan Beach enacted Ordinance 2124, requiring new and renovations of municipal buildings 5,000 square feet or larger as well as new and renovations of non-residential buildings 10,000 square feet or larger to earn LEED Silver.",City/Town,,https://library.municode.com/ca/manhattan_beach/ordinances/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ca
"Marin County Building Code, Ordinance 3533","Marin County, California","In 2010, the Marin County Board of Supervisors enacted Ordinance 3533, requiring new commercial projects over 5,000 square feet to earn LEED Silver certification and requiring projects exceeding 50,000 square feet to earn LEED Gold certification. Projects under 5,000 square feet must submit a LEED checklist and comply with pre-requisite credits. Commercial renovations valued at less than $500,000 or between 500-4,999 square feet are encouraged to abide by certain voluntary green building practices. Commercial renovations valued between $500,000-$5 million or between 5,000-24,999 square feet are required to comply with the same specified green building practices. Commercial projects valued greater than $5 million or exceeding 25,000 square feet are required to earn LEED Silver certification.",County,,,Repealed,"Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",ca
"Sunnyvale Municipal Code, Title 19, Article 4, Chapter 19.39, Ordinance 2894-09","Sunnyvale, California","In 2009, the Sunnyvale City Council adopted Ordinance 2894-09, requiring new residential and non-residential public or private buildings, as well as major renovations, to comply with green building standards, such as LEED. Projects that comply are also eligible for a floor area ratio bonus.",City/Town,"Density/Height Bonus",http://qcode.us/codes/sunnyvale/view.php,"In effect","Requirement, Incentive","New construction, Major Renovation, Existing building",ca
"Ordinance 956, Larkspur Municipal Code, Title 18, Chapter 18.64","Larkspur, California","In 2007, the Larkspur City Council adopted Ordinance 956, requiring new residential, commercial and public buildings and renovations to achieve LEED certification or a city-approved alternative standard. The policy required construction or major renovations of single-family and multi-family residences larger than 500 square feet to earn LEED for Homes or Build It Green certification, new commercial developments less than 5,000 square feet to meet LEED certification standards, new construction projects greater than 5,000 square feet to achieve LEED Silver certification, and commercial renovations to earn at least 25% of the total LEED points available or the equivalent of LEED certification. All city-sponsored public facilities were required to achieve LEED Silver certification. The ordinance was repealed in 2011.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ca
"Berkeley Municipal Code, Title 23, Chapter 23.204, Ordinance 7229-N.S.","Berkeley, California","In 2013, the Berkeley City Council adopted Ordinance 7229, requiring new construction and additions greater than 20,000 square feet located in the downtown area to earn LEED Gold certification.",City/Town,,https://berkeley.municipal.codes/BMC/23.204,"In effect",Requirement,"New construction, Major Renovation",ca
"Beverly Hills Municipal Code, Title 10, Chapter 3, Article 46, Ordinance 08-O-2555","Beverly Hills, California","In 2008, the City of Beverly Hills adopted Ordinance 08-O-2555, establishing green building standards for the new construction or renovations of multi-family residential, commercial and mixed-use buildings. All covered projects were required to submit a green building checklist as part of the building permit application. The policy did not require projects to register with GBCI. To encourage certification, projects that registered with GBCI were eligible for expedited permitting. The ordinance elapsed in 2011.",City/Town,,,Elapsed,Incentive,"New construction, Major Renovation",ca
"Carmel by the Sea Municipal Code, Chapter 15.54, Ordinance 2009-08","Carmel by the Sea, California","In 2009, the Carmel-by-the-Sea City Council adopted Ordinance 2009-03, requiring that a project garner a specified amount of minimum points according to a green building checklist in order to receive a building permit, with LEED as a reference point for the non-residential checklist. The point requirements differ depending on whether the development is residential or commercial, a renovation or new construction, and the square footage of the project. All City building projects larger than 1,000 square feet are required to exceed the standard point requirements by 15 percent. The ordinance was repealed by Ordinance 2018-03.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ca
"LEED Construction Incentives","Riverside, California","The City of Riverside provides incentives for non-residential new construction projects that earn LEED certification. Projects' energy efficiency must exceed the baseline requirements inscribed in California's mandatory CALGreen building code. Retrofits may also be eligible for the program.",City/Town,,https://riversideca.gov/utilities/businesses/rebates/construction/leed-construc…,"In effect",Incentive,"New construction, Major Renovation",ca
"San Leandro Municipal Code, Title 3, Chapter 3-19, Ordinance 2008-007","San Leandro, California","In 2008, the City of San Leandro adopted Ordinance 2008-007, requiring that all new city-owned or -occupied construction or renovations over $3 million earn LEED Silver certification. All other City facilities projects valued at less than $3 million are required to implement as many LEED credits as practicable. Private developers are required to complete and submit a green building checklist as part of a project's permit application for any new construction, residential additions over 500 square feet, or commercial or industrial projects valued at over $100,000.",City/Town,,https://library.qcode.us/lib/san_leandro_ca/pub/municipal_code/item/title_3-cha…,"In effect",Requirement,"New construction, Major Renovation",ca
"La Mesa Sustainable Building Policy","La Mesa, California","In 2006, the La Mesa City Council enacted a Sustainable Building Policy, which encourages all new public construction and major renovation projects to meet a minimum of LEED Silver certification and exceed the requirements of CALGreen (California's mandatory building energy code). The city also provides education on green building practices to developers and recognizes projects that ""incorporate the goals of LEED.""",City/Town,"Technical Assistance, Marketing assistance",https://www.cityoflamesa.us/114/Sustainable-Building,"In effect","Incentive, Enabling/Encouraging legislation","New construction, Major Renovation",ca
"Sunnyvale Green Building Program","Sunnyvale, California","In 2019, the City of Sunnyvale revised their green building standards, requiring non-residential projects between 5,000-30,000 square feet to earn LEED Gold certification. A project may receive a 10% floor area ratio bonus if it receives at least 75 points within LEED and if it is built to be all-electric. Projects located in the Moffett Park neighborhood are eligible for an additional 10% floor area ratio bonus if they earn LEED Platinum; demonstrate net-zero energy ready; are built to be all-electric; and provide additional community benefits. Major renovations are required to earn LEED Silver.",City/Town,"Density/Height Bonus",https://www.sunnyvale.ca.gov/business-and-development/planning-and-building/gre…,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Piedmont Municipal Code, Chapter 5, Ordinance 488","Piedmont, California","In 2010, the Piedmont City Council adopted Ordinance 488 N.S. 10/87, requiring new construction and renovations of city-owned and -operated buildings valued at three million to earn LEED certification or 50 points under the Build It Green GreenPoint rating system. The policy was amended in 2019, requiring municipal projects valued at four million to earn LEED Silver certification.",City/Town,,https://piedmont.hosted.civiclive.com/UserFiles/Servers/Server_13659739/File/Go…,Amended,Requirement,"New construction, Major Renovation",ca
"Alameda County Green Building Program, Ordinance 2009-16","Alameda County, California","In 2009, the Board of Supervisors of Alameda County adopted Ordinance 2009-16, establishing sustainable construction criteria for qualified projects in unincorporated areas of the county. Covered projects included new or renovated residential projects 1,000 square feet or larger and commercial projects 3,000 square feet or larger. Qualified projects were also granted priority review. This policy was repealed in 2010 by Ordinance 2010-65.",County,"Expedited Permitting/Reduced Fees",,Repealed,"Requirement, Incentive","New construction, Major Renovation",ca
"Resolution 10850","Campbell, California","In 2007, the Campbell City Council adopted Resolution 10850, requiring all new and renovated municipal buildings over 5,000 square feet to earn LEED Silver certification. The City also requires all residential and commercial development applications for projects larger than 500 square feet to complete a green checklist.",City/Town,,http://lflink.campbellca.gov/LFLINK/DocView.aspx,Replaced,Requirement,"New construction, Major Renovation",ca
"Green Buildings Action Plan, Executive Order B-18-12",California,"In 2012, the Governor of California issued Executive Order B-18-12, creating the Green Building Action Plan, which requires all new and majorly renovated State buildings larger than 10,000 square feet to earn LEED Silver certification. The EO also stipulates that all existing State buildings larger than 50,000 square feet are required to earn LEED for Existing Buildings certification.",State,,https://www.ca.gov/archive/gov39/2012/04/25/news17508/index.html,"In effect",Requirement,"New construction, Major Renovation, Existing building",ca
"Morgan Hill City Policy 02-01","Morgan Hill, California","The Morgan Hill City Council requires all new public facilities and facilities undergoing significant renovations to earn LEED Gold certification.",City/Town,,http://www.morganhill.ca.gov/DocumentCenter/Home/View/6042,Amended,Requirement,"New construction, Major Renovation",ca
"Ordinance 2009-05","Danville, California","In 2009, the City of Danville adopted Ordinance 2009-05, requiring all new developments and renovation projects larger than 1,000 square feet or totaling more than $50,000 to recycle at least 50% of their construction and demolition debris. Covered projects must submit a Waste Management Plan (WMP) as part of the permit application. Projects pursuing LEED certification may be exempt from submitting a WMP, provided that the credits achieved satisfy the city's waste requirement.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ca
"Jersey City Green Building Initiative for Municipal Projects, Ordinance 09-001","Jersey City, New Jersey","In 2009, the Jersey City Council adopted Ordinance 09-001, requiring all new public construction and renovations to earn a LEED Silver certification and ENERGY STAR building label. Projects in which certification is deemed cost prohibitive, defined as exceeding 20% of the original construction costs, are required to only earn LEED certification. Historic buildings are exempt from the LEED requirement.",City/Town,,https://library.municode.com/nj/jersey_city/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",nj
