title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Resolution 07-91","Asheville, North Carolina","In 2007, the Asheville City Council enacted Resolution 07-91, requiring all new, occupied, city-owned buildings 5,000 square feet or greater to earn LEED Gold certification, and to strive for LEED Platinum when project resources and conditions permit. The policy also requires an energy savings payback on the incremental cost of no greater than ten years. If the payback period for recovering incremental construction cost is greater than ten years, buildings should opt for LEED Silver certification. In addition, all new, occupied city-owned buildings less than 5,000 square feet should be built to incorporate measures in alignment with LEED Silver certification.",City/Town,,,"In effect",Requirement,"New construction",nc
"Raleigh LEED Certification for New and Existing Municipal Buildings Policy","Raleigh, North Carolina","In 2008, the Raleigh City Council adopted a policy requiring that new public buildings exceeding 10,000 square feet to earn LEED Silver certification. Construction projects less than 10,000 square feet are required to be ""designed to be eligible for LEED Silver certification"" and to meet LEED's energy and water efficiency requirements. The policy further stipulates that the City will strive to earn LEED Gold or LEED Platinum on municipal projects when feasible, and that existing city buildings should use LEED for Existing Buildings as a guide.",City/Town,,https://raleighnc.gov/climate-action-and-sustainability/energy-our-buildings,"In effect",Requirement,"New construction, Existing building",nc
"Durham County High Performance Building Policy","Durham County, North Carolina","In 2008, the Durham Board of County Commissioners adopted a High Performance Building Policy, requiring all new County buildings larger than 10,000 square feet to earn LEED Gold certification, or a county-approved alternative certification. New County buildings between 4,000-10,000 square feet are required to earn LEED Silver certification, or an alternative certification. The policy also requires major renovations of county buildings (as defined as renovations in excess of 25% of the building and comprising upgrades or replacements of two of the three major systems) to earn LEED certification, or a county-approved alternative certification.",County,,https://www.dconc.gov/home/showdocument,"In effect",Requirement,"New construction, Major Renovation",nc
"Chapel Hill Municipal Code, Chapter V, Article VII, Ordinance 5-21","Chapel Hill, North Carolina","In 2004, the City of Chapel Hill adopted Ordinance 5-21, requiring any new or expanded municipal building to earn LEED Silver certification. The policy also stipulates that a LEED-accredited architect or engineer must be included on the project design team. The policy stipulates that the most current applicable version of the LEED shall be used.",City/Town,,http://www.townofchapelhill.org/home/showdocument,"In effect",Requirement,"New construction, Major Renovation",nc
"Charlotte Revised Policy for Sustainable Facilities","Charlotte, North Carolina","In 2009, the Charlotte City Council adopted a policy requiring all new municipal buildings and renovations of at least 5,000 square feet to complete a LEED checklist. The policy further requires any staff with facility construction or renovation project management responsibilities to be a LEED Green Associate or demonstrate an equivalent level of training. In 2016, the Charlotte City Council revised the 2009 version to require LEED v4 certification or higher for major renovations to or new constructions of City-owned, City-managed, or City-funded buildings. The policy also details the City's ten-year plan to require existing buildings meet LEED standards.",City/Town,,https://charlottenc.gov/sustainability/seap/Documents/SFP%202%20Pager.pdf,Amended,Requirement,"New construction, Major Renovation",nc
"Forsyth County/Winston-Salem UDO Chapter C, Section 3-5.4","Forsyth County, North Carolina","In 2006, Forsyth County adopted Unified Development Ordinance Chapter C, Section 3-5.4, granting new construction projects eligibility for a Special Intense Development Allocation provided that they earn LEED certification.",County,Other,https://library.municode.com/nc/forsyth_county/codes/code_of_ordinances,"In effect",Requirement,"New construction",nc
"Resolution 08-004","Multnomah County, Oregon","In 2008, the Multnomah County Board of Commissioners adopted Resolution 08-004, requiring all new construction of County-owned buildings earn LEED Gold certification, with a minimum of seven points earned in EAc1 (Optimized Energy Performance). The resolution also requires all major renovation projects of County-owned buildings to earn LEED Gold for Commercial Interiors. LEED Gold is also required for major renovations of County-leased space 10,000 square feet or greater. The resolution also states that all existing County-owned facilities shall be operated and maintained following minimum guidelines for LEED Silver for Existing Buildings.",County,,https://multco.us/file/13382/download,"In effect",Requirement,"New construction, Major Renovation, Existing building",or
"AP 99 1.03 Energy Conservation","Corvallis, Oregon","In 2008, the City of Corvallis released a energy conservation policy, which includes a requirement that all new city buildings meet LEED Silver standards. The policy also required existing city-owned buildings and facilities to be operated and maintained under LEED Silver for Existing Buildings. This policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction, Existing building",or
"Portland Green Building Policy","Portland, Oregon","In 2001, the City of Portland enacted Resolution 35956, creating the City's first Green Building Policy, which required all new municipal buildings to earn LEED certification. In 2015, the City updated its policy to require commercial or mixed-use buildings over 50,000 square feet that receive Portland Development Corporation funding to earn LEED Gold certification. The policy also requires commercial and mixed-use buildings over 5,000 square feet undergoing major renovations to earn LEED Silver certification; new municipal buildings to earn LEED Gold certification, and existing municipal buildings and renovations in city-leased spaces to earn LEED certification. Financing and technical assistance are offered to LEED-certified projects.",City/Town,"Technical Assistance, Financing",https://prosperportland.us/wp-content/uploads/2016/07/Resolution-7113.pdf,Amended,"Requirement, Incentive","New construction, Major Renovation, Existing building",or
"Eugene Sustainable Municipal Building Policy, Resolution 4884","Eugene, Oregon","In 2006, the Eugene City Council adopted Resolution 4884, creating the Sustainable Municipal Building Policy, which requires all new municipal buildings over 10,000 square feet to earn LEED Silver certification. The resolution encourages projects to earn LEED Gold or LEED Platinum, where practical and when funding is available. The resolution also requires that all new municipal buildings under 10,000 square feet follow LEED guidelines and that all existing municipal buildings be maintained and operated in accordance with LEED for Existing Buildings. New construction less than 10,000 square feet should achieve the equivalent of at least a LEED Silver certification level where technically feasible. Projects of any size for which certification is not feasible due to technical reasons should incorporate as many sustainable features as economically feasible, using LEED as a guide. The policy further stipulates that major renovation projects should use LEED as a guide and will be evaluated for certification on a case-by-case basis.",City/Town,,https://www.eugene-or.gov/DocumentView.aspx,"In effect",Requirement,"New construction, Major Renovation, Existing building",or
