title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Honolulu Municipal Code, Chapter 2, Article 9, Ordinance 06-06","Honolulu, Hawaii","In 2006, the City and County of Honolulu passed Ordinance 06-06, requiring new city facilities larger than 5,000 square feet to earn or exceed LEED Silver certification.",City/Town,,http://www4.honolulu.gov/docushare/dsweb/Get/Document-44414/16t3rn25.pdf,"In effect",Requirement,"New construction",hi
"HB 2175, Hawai'i Revised Statutes 196.9",Hawaii,"In 2006, the Governor of Hawai'i enacted HB 2175, requiring all new state-owned or state-funded construction (including K-12 public schools), or major renovations, 5,000 square feet or greater to earn LEED Silver certification, or a state-approved alternative standard.",State,,https://www.capitol.hawaii.gov/hrscurrent/vol03_ch0121-0200d/HRS0196/HRS_0196-0…,"In effect",Requirement,"New construction",hi
"Eugene Sustainable Municipal Building Policy, Resolution 4884","Eugene, Oregon","In 2006, the Eugene City Council adopted Resolution 4884, creating the Sustainable Municipal Building Policy, which requires all new municipal buildings over 10,000 square feet to earn LEED Silver certification. The resolution encourages projects to earn LEED Gold or LEED Platinum, where practical and when funding is available. The resolution also requires that all new municipal buildings under 10,000 square feet follow LEED guidelines and that all existing municipal buildings be maintained and operated in accordance with LEED for Existing Buildings. New construction less than 10,000 square feet should achieve the equivalent of at least a LEED Silver certification level where technically feasible. Projects of any size for which certification is not feasible due to technical reasons should incorporate as many sustainable features as economically feasible, using LEED as a guide. The policy further stipulates that major renovation projects should use LEED as a guide and will be evaluated for certification on a case-by-case basis.",City/Town,,https://www.eugene-or.gov/DocumentView.aspx,"In effect",Requirement,"New construction, Major Renovation, Existing building",or
"Resolution 08-004","Multnomah County, Oregon","In 2008, the Multnomah County Board of Commissioners adopted Resolution 08-004, requiring all new construction of County-owned buildings earn LEED Gold certification, with a minimum of seven points earned in EAc1 (Optimized Energy Performance). The resolution also requires all major renovation projects of County-owned buildings to earn LEED Gold for Commercial Interiors. LEED Gold is also required for major renovations of County-leased space 10,000 square feet or greater. The resolution also states that all existing County-owned facilities shall be operated and maintained following minimum guidelines for LEED Silver for Existing Buildings.",County,,https://multco.us/file/13382/download,"In effect",Requirement,"New construction, Major Renovation, Existing building",or
"AP 99 1.03 Energy Conservation","Corvallis, Oregon","In 2008, the City of Corvallis released a energy conservation policy, which includes a requirement that all new city buildings meet LEED Silver standards. The policy also required existing city-owned buildings and facilities to be operated and maintained under LEED Silver for Existing Buildings. This policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction, Existing building",or
"Portland Green Building Policy","Portland, Oregon","In 2001, the City of Portland enacted Resolution 35956, creating the City's first Green Building Policy, which required all new municipal buildings to earn LEED certification. In 2015, the City updated its policy to require commercial or mixed-use buildings over 50,000 square feet that receive Portland Development Corporation funding to earn LEED Gold certification. The policy also requires commercial and mixed-use buildings over 5,000 square feet undergoing major renovations to earn LEED Silver certification; new municipal buildings to earn LEED Gold certification, and existing municipal buildings and renovations in city-leased spaces to earn LEED certification. Financing and technical assistance are offered to LEED-certified projects.",City/Town,"Technical Assistance, Financing",https://prosperportland.us/wp-content/uploads/2016/07/Resolution-7113.pdf,Amended,"Requirement, Incentive","New construction, Major Renovation, Existing building",or
"Sustainable Development for Publicly Financed Buildings, Pittsburgh Municipal Code, Article VI, Chapter 915, Ordinance 2008-0027","Pittsburgh, Pennsylvania","In 2009, the Pittsburgh City Council adopted Ordinance 2008-0027, requiring all projects receiving Tax Increment Financing and all new construction on municipal owned property of 10,000 gross square feet or greater or if the total project costs exceeds two million dollars, and renovations of municipal owned property where the total project costs exceeds two million dollars to earn LEED Silver certification.",City/Town,,https://library.municode.com/pa/pittsburgh/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",pa
"Lower Makefield Municipal Code, Chapter 88, Ordinance 408","Lower Makefield, Pennsylvania","In 2009, the Lower Makefield Township Board of Supervisors adopted Ordinance 380, requiring all new Town buildings to follow LEED standards. In 2018, the Town enacted Ordinance 480, increasing the requirement to LEED Gold.",City/Town,,http://www.ecode360.com/14066565,Amended,Requirement,"New construction",pa
"Philadelphia Municipal Code, 17-100, Chapter Bill 080025","Philadelphia, Pennsylvania","In 2009, the Philadelphia City Council adopted Bill 080025, requiring all new and major renovations of municipal buildings over 10,000 square feet to earn LEED Silver certification.",City/Town,,https://phila.legistar.com/LegislationDetail.aspx,"In effect",Requirement,"New construction, Major Renovation",pa
"Commonwealth Leadership in Addressing Climate Change and Promoting Energy Conservation and Sustainable Governance, Executive Order 2019-01",Pennsylvania,"In 2019, the Governor of Pennsylvania issued Executive Order 2019-01, requiring all agencies to reduce energy consumption, such as by earning LEED certification.",State,,https://www.oa.pa.gov/Policies/eo/Documents/2019-01.pdf,"In effect",Requirement,"New construction, Major Renovation",pa
