title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Tampa Sustainability Ordinance, Ordinance 2008-112","Tampa, Florida","In 2008, the Tampa City Council adopted the City of Tampa Sustainability Ordinance, requiring that all new municipal buildings exceeding 5,000 square feet of air-conditioned space to earn LEED Silver certification, and for major renovations of municipal buildings to follow LEED guidelines. The ordinance also offers commercial and multi-family residential buildings a 20-80% rebate on building permit fees, depending on the level of LEED certification earned.",City/Town,"Expedited Permitting/Reduced Fees",http://www.tampagov.net/sites/default/files/green-tampa/files/2008-112-green.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",fl
"Miami-Dade Expedited Permit Program for Green Buildings, Ordinance 05-115","Miami-Dade County, FL","In 2005, Miami-Dade County Board of Commissioners adopted Ordinance 05-115, authorizing the County Building Official to implement a program to expedite the review and approval of permit applications for green buildings. Green buildings are defined as buildings where the design, construction and operation promote the preservation of resources and environmentally sensitive construction practices, systems, and materials. The Building Official should also take into account if the building is certified by a rating agency, including the U.S. Green Building Council.",County,"Expedited Permitting/Reduced Fees",http://www.miamidade.gov/govaction/matter.asp?matter=052225&file=false,"In effect",Incentive,"New construction",fl
"Lauderhill Municipal Code, Schedule P, Section 2.6","Lauderhill, Florida","In 2010, the Lauderhill City Council adopted an ordinance encouraging all new developments, redevelopments, and substantial building improvements to earn LEED certification. The ordinance also encourages public projects to strive to earn LEED Silver certification.",City/Town,,https://library.municode.com/fl/lauderhill/codes/land_development_regulations_,"In effect","Enabling/Encouraging legislation","New construction",fl
"Orlando Green Building Incentive Program","Orlando, Florida","In 2020, the City of Orlando passed the Green Building Incentive Program. The five-year pilot program incentivizes new or substantial enlargements of commercial and multifamily buildings over 1,000 sq. ft. to achieve LEED BD+C Silver or higher. Qualifying projects receive a one-time real property tax rebate on the city portion of the new tax increment generated by the project, up to $250,000.",City/Town,"Property Tax Credit / Exemption",https://www.orlando.gov/Green-Building-Incentive-Program,"In effect",Incentive,"New construction, Major Renovation",fl
"Dania Beach Municipal Code, Part II, Chapter 28, Article 305","Dania Beach, FL","In 2009, Dania Beach City Administration established a height bonus for transit-oriented development projects. The maximum height of transit-oriented development projects will be reduced by the greater of either two stories or 23 feet unless the development includes two public amenities such as a public plaza or civic open space, prominent water feature, public outdoor art, public parking or LEED certification.",City/Town,"Density/Height Bonus",,"In effect",Incentive,"New construction",fl
"Davie Municipal Code, Part II, Chapter 12, Article III","Davie, Florida","In 2008, the City of Davie established incentives for construction projects pursuing LEED Silver or Gold certifications. Projects pursuing LEED Silver certification are eligible for a 5% increase in impervious area, a town park and recreation impact fee waiver, and a 25% height increase. Projects pursuing LEED Gold certification may receive a 10% increase in impervious area, a town park and recreation impact fee waiver, and a 35% height increase. The policy outlines mandatory LEED credits to receive the incentives, including erosion and sedimentation control, fundamental building systems commissioning, minimum energy performance, chlorofluorocarbons reduction in HVAC and refrigerant equipment, storage and collection of recyclables, minimum indoor air quality performance, and environmental tobacco smoke control.",City/Town,"Density/Height Bonus, Other",https://library.municode.com/fl/davie/codes/code_of_ordinances,"In effect",Incentive,"New construction",fl
"Pensacola Municipal Code, Title XII, Chapter 12-6, Ordinance 16-10","Pensacola, Florida","In 2009, the Pensacola City Council adopted Ordinance 16-10, authorizing the mayor to reduce the irrigation percentage and reduce mitigation payment into the Tree Planting Trust Fund when ""best management practices"" - including LEED certification - have been demonstrated for a building project site.",City/Town,Other,https://library.municode.com/fl/pensacola/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation, Existing building",fl
"Lake County Green Building Program","Lake County, Florida","In 2008, the Lake County Board of Commissioners established a Green Building Program. Participating projects must adopt LEED standards, or those of an ""accepted green building rating system."" Participating projects are eligible for expedited permitting, including having site and development plans processed within 20 business days, building permits for residential green buildings processed within three business days, and permit applications for commercial buildings processed within ten business days.",County,"Expedited Permitting/Reduced Fees",https://c.lakecountyfl.gov/pdfs/growth_management/zoning_customer_service/CS51_…,"In effect",Incentive,"New construction",fl
"Sarasota County Green Development Incentive Resolution, Resolution 2006-174","Sarasota County, Florida","In 2006, Sarasota County adopted Resolution 2006-174, creating a Green Development Incentive which provides fast-track permitting for residential and commercial green developments. Incentives apply to projects pursuing LEED for Neighborhood Developments or a county-approved equivalent standard.",County,"Expedited Permitting/Reduced Fees",http://www.myfloridagreenbuilding.info/pdf/Sarasota_Resolution_174-clean.pdf,"In effect",Incentive,"New construction",fl
"Sanford Municipal Code, Schedule U, Section 3","Sanford, Florida","In 2013, the City of Sanford adopted a policy awarding mixed-use developments in the midtown overlay district, downtown district, and riverfront districts that achieve LEED certification with height bonuses of up to two additional stories.",City/Town,"Density/Height Bonus",https://library.municode.com/fl/sanford/codes/code_of_ordinances,"In effect",Incentive,"New construction",fl
