title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"McCall Municipal Code, Title 3, Chapter 5, Section 3.5.06, Ordinance 885","McCall, Idaho","In 2011, the City of McCall enacted Ordinance 885, establishing dimension standards for the business park zone. Building height and footprint allowances in the business park interior subzone may be increased if the proposed development provides significant, attractive and functional civic space for public use and/or provides superior architectural design elements, such as those recommended by LEED or another design standard.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mccallid/latest/mccall_id/0-0-0-1104,"In effect",Incentive,"New construction",
"Euclid Municipal Code, Title 9, Chapter 1365, Section 1365.06, Ordinance 36-2019","Euclid, Ohio","In 2019, the City of Euclid enacted Ordinance 36-2019, allowing planned developments in certain residential zoning districts a density bonus if they earn LEED for Neighborhood Development of LEED for Homes certifications. Projects located in the A1 Area District are eligible density of up to 10.0 dwelling units per acre, and projects located in the A2 and A4 Area Districts and in the CI Use Districts are eligible for up to 21.0 dwelling units per acre.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/euclid/latest/euclid_oh/0-0-0-43007,"In effect",Incentive,"New construction",
"State College Municipal Code, Article XXII, Section 19-1855, Ordinance 1821","State College, Pennsylvania","In 2005, State College enacted Ordinance 1821, establishing an incentive for projects located in the Commercial Incentive District that earn LEED certification. Projects that earn 26-32 points are eligible for a 10% reduction in required parking; projects that earn 33-38 LEED points are eligible for one additional story plus a 10% reduction in required parking; and projects that earn 39+ points are eligible for one additional story plus a 20% reduction in required parking.",City/Town,"Density/Height Bonus, Other",https://ecode360.com/ST2624,"In effect",Incentive,"New construction, Major Renovation",
"HR 69",Kentucky,"In 2013, the Governor of Kentucky enacted House Resolution 69, recognizing LEED for Schools and LEED for Existing Buildings as tools for achieving greener schools.",State,,https://legiscan.com/KY/bill/HR69/2013,"In effect","Enabling/Encouraging legislation","New construction, Existing building",ky
"Kentucky Revised Statutes Chapter 152, HB 255",Kentucky,"In 2012, the Governor of Kentucky enacted HB 255, which established a pilot program to assist school districts with earning LEED for Existing Buildings certification.",State,"Technical Assistance",https://legiscan.com/KY/bill/HB255/2012,"In effect",Incentive,"Existing building",ky
"Lexington-Fayette Urban County Zoning Ordinance 8-21(o)(4)","Lexington-Fayette Urban County, Kentucky","In 2012, the Lexington-Fayette Urban County Zoning Ordinance was amended to allow adaptive reuse projects to be issued a permit by the Planning Commission upon the approval of a final development plan. Eligible projects are required to be located near a public right-of-way and include one existing building that will be adaptively reused as a principal structure. Projects must provide documentation demonstrating that they meet at least three of nine criteria, including proof of earning LEED certification.",County,Other,https://drive.google.com/file/d/0B0aBvWAKyfxaTF9Vd0cxWWJmOHc/view,"In effect",Incentive,"New construction, Major Renovation",ky
"SB 132",Kentucky,"In 2010, the Governor of Kentucky enacted SB 132, establishing the efficient school design trust fund. In order to be eligible for funds, schools must efficient school design as a school building design that meets or exceeds LEED for Schools certification, a comparable system with equivalent requirements, or other building performance certification systems. The law was repealed in 2022.",State,Financing,https://apps.legislature.ky.gov/record/10rs/SB132.htm,Repealed,Incentive,"New construction, Major Renovation",ky
"HR 24",Kentucky,"In 2010, the Kentucky General Assembly adopted HR 24, which encourages school districts to seek LEED certification, or certification from a comparable rating system with requirements as stringent to LEED Silver standards.",State,,https://apps.legislature.ky.gov/record/10rs/hr24.html,"In effect","Enabling/Encouraging legislation","New construction",ky
"Louisville Property Assessment and Reassessment  Moratorium Program","Louisville, Kentucky","In 2009, the Louisville Metro Government created a green redevelopment initiative to encourage the repair, rehabilitation, restoration, or stabilization of qualifying structures. Residential and commercial buildings 25 years or older may qualify for a reassessment moratorium/freeze on a portion of local taxes for a period of five years if the project meets certain criteria, including earning LEED certification.",City/Town,Other,https://louisvilleky.gov/government/construction-review/tax-moratorium,"In effect",Incentive,"Existing building",ky
"Kentucky Revised Statutes, Chapter 56, Section 56.775, HB 2",Kentucky,"In 2008, the Governor of Kentucky enacted HB 2, requiring new public facilities and renovations funded with 50% or more of state funds to adhere to a high-performance building standard recommended by the High-Performance Buildings Advisory Committee, which includes LEED certification.",State,,https://apps.legislature.ky.gov/law/statutes/chapter.aspx?id=37271,"In effect",Requirement,"New construction, Major Renovation",ky
"HB 1",Kentucky,"In 2007, the Governor of Kentucky enacted HB 1, instructing the state's Finance and Administration Cabinet to use LEED or another state-approved alternative standard as the basis of green building incentives for private development.",State,,https://apps.legislature.ky.gov/record/07s2/HB1.htm,"In effect","Enabling/Encouraging legislation","New construction",ky
"Glasgow Municipal Code, Chapter 158, Section 158.553, Ordinance 2018-2916","Glasgow, Kentucky","In 2018, the City of Glasgow enacted Ordinance 2018-2916, establishing incentives for buildings that achieve LEED certification. Projects that achieve LEED Silver are eligible for a 5% density bonus; LEED Gold-certified projects are eligible for a 10% density bonus; and LEED Platinum-certified projects are eligible for a 15% density bonus and a 25% fee reduction. Projects that achieve LEED Silver are eligible for a 5% density bonus and expedited permitting; LEED Gold-certified projects are eligible for a 10% density bonus, 25% fee reduction, and expedited permitting; LEED Platinum-certified projects are eligible for a 15% density bonus, 50% fee reduction, and expedited permitting.",City/Town,"Density/Height Bonus, Expedited Permitting/Reduced Fees",https://codelibrary.amlegal.com/codes/glasgow/latest/glasgow_ky/0-0-0-19355,"In effect",Incentive,"New construction",ky
"Stormwater Credit Policy, Cold Spring Municipal Code, Title V, Chapter 52, Section 52.005","Cold Spring, Kentucky","In 2014, the City of Cold Spring enacted a policy to incentivize property owners to conduct good stewardship practices that benefit the operation and maintenance of the city stormwater collection system and improve water quality. Multi-family properties consisting of three units or greater, commercial, industrial, churches, schools, and institutional facilities who install an approved stormwater management mechanism may apply for a reduction of their stormwater utility fee. Projects that earn LEED's stormwater credits are eligible to receive the incentive.",City/Town,"Expedited Permitting/Reduced Fees",https://codelibrary.amlegal.com/codes/coldspring/latest/coldspring_ky/0-0-0-109…,"In effect",Incentive,"New construction, Existing building",ky
"Nevada Green Building Tax Abatement Program",Nevada,"In 2007, the Governor of Nevada enacted AB 621, creating a three-tiered property tax exemption plan, with a maximum exemption of 35% for any private building that earns LEED Silver certification or higher, excluding single-family homes and residential structures three stories or fewer. The legislation also removed sales tax exemptions for products or materials used in the construction of eligible buildings. In 2013, the State of Nevada adopted Assembly Bill 239, reviving the tax incentive for LEED-certified buildings and expanding its scope to investments in improving existing buildings. LEED-certified new construction were eligible to receive up to a 35% reduction on property tax payable for 5-10 years. Renovations to existing buildings that achieved LEED certification received a 25-35% reduction, based on level of certification earned, property tax abatement for one year. In 2021, the program elapsed.",State,"Property Tax Credit / Exemption",https://energy.nv.gov/Programs/TaskForces/2017/NAC_701A_-_Green_Building_Tax_Ab…,Elapsed,Incentive,"New construction, Existing building",nv
"Residential Design Incentive System, North Las Vegas Municipal Code, Chapter 17, Section 17.24.090","North Las Vegas, Nevada","In 2011, the City of North Las Vegas adopted a policy granting projects that earn LEED for Homes certification for 75% of the buildings within a development 1.25 density points towards the minimum required points total. Projects that earn each additional level of LEED (Silver, Gold, or Platinum) are granted an additional 0.25 points per level. Developers must achieve density points in three categories: building and site design, site amenities, and mixed-income development.",City/Town,"Density/Height Bonus",https://library.municode.com/nv/north_las_vegas/codes/code_of_ordinances,"In effect",Incentive,"New construction",nv
"North Las Vegas Municipal Code, Title 17, Chapter 24","North Las Vegas, Nevada","In 2011, the City of North Las Vegas enacted a policy encouraging buildings to comply with LEED for Homes, or a city-approved alternative certification or standard. Buildings with a cool or green roof are additionally eligible for a floor-area bonus of 1.5 times the allowable gross floor area of the roof or an increase in height of one story over the maximum allowable height. If the roof is open to the public, the density/height bonus may be doubled.",City/Town,"Density/Height Bonus",http://nlasvegas-nv.elaws.us/code/coor_title17_ch17.24_sec17.24.140,"In effect","Incentive, Enabling/Encouraging legislation","New construction",nv
"Reno Municipal Code, Chapter 18, Article III, Ordinance 6171","Reno, Nevada","In 2011, the City of Reno adopted Ordinance 6171, encouraging projects to meet LEED standards.",City/Town,,https://www.reno.gov/home/showpublisheddocument/85533/637461473027930000,"In effect","Enabling/Encouraging legislation","New construction",nv
"Affordable Housing Density Bonus, Henderson Municipal Code, Title 19, Chapter 19.10","Henderson, Nevada","In 2010, the City of Henderson established an affordable housing density bonus. Earning LEED certification may quality a project for a density bonus.",City/Town,"Density/Height Bonus",https://online.encodeplus.com/regs/henderson-nv/index.aspx,"In effect",Incentive,"New construction, Major Renovation",nv
"Las Vegas Green Building Program","Las Vegas, Nevada","In 2006, the City of Las Vegas enacted a policy requiring newly constructed or renovated municipal buildings to earn LEED Silver certification. In 2009, the city updated its Green Building Program, adding incentives for new construction and retrofits of residential and commercial buildings. Residential projects pursuing LEED for Homes or a city-approved alternative certification are eligible for $1,000 towards expedited plan checks, a $500 fee reduction, a $500 new green building construction incentive per home, a $1,000 refund if the project earned LEED certifications, and marketing assistance. New commercial buildings pursuing LEED, LEED for Core and Shell, LEED for Commercial Interiors, or LEED for Neighborhood Development certifications are eligible to receive $1,000 towards expedited plan checks, a $5,000 fee reduction, a $500 new green building construction incentive and up to a $10,000 LEED refund (25% for LEED certified, 50% for LEED Silver certification and 100% for LEED Gold/Platinum certification).",City/Town,"Expedited Permitting/Reduced Fees, Marketing assistance",https://www.lasvegasnevada.gov/Government/Initiatives/Sustainability/Sustainabi…,Amended,"Requirement, Incentive","New construction, Major Renovation",nv
"Nevada Revised Statutes, Chapter 341, Section 341.091, SB 395",Nevada,"In 2009, the Governor of Nevada enacted SB 395, requiring the State Public Works Board to adopt standards and performance guidelines concerning the efficient use of water and energy for state-owned and operated buildings. The legislation permits LEED as an alternative compliance option.",State,,https://www.leg.state.nv.us/nrs/nrs-341.html#NRS341Sec091,"In effect",Requirement,"New construction, Existing building",nv
