title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"San Juan Capistrano Green Building Program","San Juan Capistrano, California","In 2007, the San Juan Capistrano City Council created a voluntary green building program encouraging sustainable design and construction practices through a points-based, checklist system for commercial and residential buildings. To be designated as a green building, a project must achieve at least 50 points. LEED certification is an acceptable form of compliance.",City/Town,Other,,"In effect","Enabling/Encouraging legislation","New construction",ca
"Existing Commercial Building Energy Performance Standards","San Francisco, California","In 2011, San Francisco added energy efficiency requirements for existing commercial buildings to its building code. The policy required non-residential buildings 10,000 square feet or larger to conduct energy efficiency audits that meet or exceed ASHRAE standards, and to benchmark energy use using EnergySTAR Portfolio Manager. Buildings certified to LEED for Existing Building were exempt from the energy audit requirement. This requirement was replaced when the California Green Energy Code (CALGreen) went into effect in 2013.",City/Town,,,Replaced,Requirement,"Existing building",ca
"Resolution 3136-06","Union City, California","In 2006, the Union City Council adopted Resolution 3136-06, which encouraged all commercial and institutional projects to follow a LEED checklist and to seek LEED certification. Projects were also encouraged to have a LEED AP as a principal member of the design team. This resolution was repealed in 2009 by Resolution 3857-09.",City/Town,,,Repealed,"Enabling/Encouraging legislation","New construction",ca
"Milpitas Green Building Ordinance, Ordinance 65.138","Milpitas, California","In 2009, the City of Milpitas adopted Ordinance 65.138 establishing green building requirements for residential, commercial, and public buildings. All residential new construction projects greater than five units and all commercial construction or renovations over 500 square feet are required to submit a LEED or Build It Green checklist. New commercial construction and renovation projects between 25,000 and 49,999 square feet must earn LEED certification. Commercial new construction or renovations greater than 50,000 square feet are required to earn LEED Silver certification. New construction and renovations of municipal buildings larger 25,000 square feet are also required to earn LEED Silver certification. Projects exceeding the minimum requirements are also eligible for priority plan review.",City/Town,,http://www.ci.milpitas.ca.gov/_pdfs/bld_green_ordinance.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Rancho Palos Verdes Voluntary Green Building Program, Ordinance 481","Rancho Palos Verdes, California","In 2008, the Rancho Palos Verdes City Council adopted Ordinance 481, creating the Rancho Palos Verdes' Voluntary Green Building Program. Commercial, institutional, and mixed-use projects participating in the program must earn LEED certification. Projects may receive expedited application review, expedited building and safety plan check, and a 50% rebate on all plan permit, plan check and building permit application fees.",City/Town,"Expedited Permitting/Reduced Fees",https://www.rpvca.gov/1247/Go-Green-RPV,"In effect",Incentive,"New construction, Existing building",ca
"Ordinance 956, Larkspur Municipal Code, Title 18, Chapter 18.64","Larkspur, California","In 2007, the Larkspur City Council adopted Ordinance 956, requiring new residential, commercial and public buildings and renovations to achieve LEED certification or a city-approved alternative standard. The policy required construction or major renovations of single-family and multi-family residences larger than 500 square feet to earn LEED for Homes or Build It Green certification, new commercial developments less than 5,000 square feet to meet LEED certification standards, new construction projects greater than 5,000 square feet to achieve LEED Silver certification, and commercial renovations to earn at least 25% of the total LEED points available or the equivalent of LEED certification. All city-sponsored public facilities were required to achieve LEED Silver certification. The ordinance was repealed in 2011.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ca
"Ordinance 2009-05","Danville, California","In 2009, the City of Danville adopted Ordinance 2009-05, requiring all new developments and renovation projects larger than 1,000 square feet or totaling more than $50,000 to recycle at least 50% of their construction and demolition debris. Covered projects must submit a Waste Management Plan (WMP) as part of the permit application. Projects pursuing LEED certification may be exempt from submitting a WMP, provided that the credits achieved satisfy the city's waste requirement.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ca
"Pleasanton Municipal Code, Chapter 17.50, Ordinance 1873","Pleasanton, California","In 2002, the Pleasanton City Council adopted Ordinance 1873, encouraging all public and commercial construction projects larger than 20,000 square feet to follow LEED standards. The policy does not require projects to register with GBCI.",City/Town,,http://www.stopwaste.org/sites/default/files/Documents/pleasanton-green-buildin…,"In effect","Enabling/Encouraging legislation","New construction",ca
"Healdsburg Green Building Program","Healdsburg, California","In 2009, the City of Healdsburg created the Healdsburg Green Building Program, which required commercial and industrial buildings 5,000 square feet and larger to follow LEED guidelines. The program has since been repealed.",City/Town,,,Repealed,Requirement,"New construction, Existing building",ca
"Palo Alto Municipal Code, Title 18, Chapter 18.44, Section 18.44.010","Palo Alto, California","In 2010, the City of Palo Alto enacted Ordinance 5108, requiring all new planning applications submitted between January 1, 2011-December 31, 2011 to participate in a LEED for Neighborhood Development pilot program. The policy further stipulated that projects achieve 30 points in the Smart Location and Linkage and Neighborhood Pattern and Design credit categories. The program elapsed in 2012.",City/Town,,https://codelibrary.amlegal.com/codes/paloalto/latest/paloalto_ca/0-0-0-80876,Elapsed,Requirement,"New construction",ca
"Los Angeles Private Sector Green Building Plan, Ordinance 179820","Los Angeles, California","In 2008, the City Council of Los Angeles adopted the Private Sector Green Building Plan, requiring all private projects 50,000 square feet or larger to earn LEED certification. The policy offers expedited plan review and permitting for all projects seeking LEED Silver certification, as verified by LEED AP city officials. The legislation further commits City resources to reviewing and improving City codes and removing obstacles to green building. The ordinance also directed the City to continue to work with the Department of Water & Power to offer financial incentives for green building, encouraged certain city staff be trained as LEED APs, and established the Mayor's Annual Award of Excellence in Sustainable Design & Construction.",City/Town,"Expedited Permitting/Reduced Fees",https://planning.lacity.org/Code_Studies/GreenLA/greenbuildingordinance.pdf,"In effect","Requirement, Incentive","New construction",ca
"Resolution 2006-187","Anaheim, California","In 2006, the Anaheim City Council adopted Resolution 2006-187, requiring all new municipal buildings over 10,000 square feet to achieve LEED certification. The resolution also encouraged private developers and builders to earn LEED certification. The requirements in the resolution were superseded by the CALGreen mandatory building code.",City/Town,,,Replaced,Requirement,"New construction",ca
"Chino Hills Municipal Code, Title 16, Chapter 16.09, Ordinance 226","Chino Hills, California","In 2009, the City Council of Chino Hills adopted Ordinance 226, encouraging projects to earn LEED certification.",City/Town,,https://www.chinohills.org/114/Municipal-Code,"In effect","Enabling/Encouraging legislation","New construction",ca
"Anaheim Green Building Incentive Program","Anaheim, California","The City of Anaheim provided commercial and multifamily residential buildings that earned LEED certification with design review assistance and fee reimbursement. Incentive level was based on certification level achieved in commercial projects and the number of units within a multi-family project. The program was discontinued in 2017.",City/Town,"Technical Assistance",,Elapsed,Incentive,"New construction",ca
"Mill Valley Municipal Code, Chapter 20.95, Ordinance 1236","Mill Valley, California","In 2008, the Mill Valley City Council adopted Ordinance 1236, establishing green building requirements for residential, municipal, commercial, and mixed-use buildings. The ordinance stipulated that new non-residential projects larger than 2,500 square feet were required to earn LEED Silver certification and encouraged smaller projects to submit a LEED checklist. The ordinance was replaced by CALGreen (California's mandatory building energy code) in 2013.",City/Town,,,Replaced,Requirement,"New construction",ca
"Costa Mesa Green Building Program","Costa Mesa, California","In 2007, the Costa Mesa City Council approved a resolution that established a green building incentive program for private development. The program encouraged green building practices through various incentives, including priority permitting and fee reductions to cover the cost of LEED certification. The program was renewed in 2008, but elapsed in 2009.",City/Town,"Expedited Permitting/Reduced Fees",http://www.costamesaca.gov/index.aspx,Elapsed,Incentive,"New construction",ca
"Ordinance 2348","Redwood City, California","In 2009, the Redwood City Council adopted Ordinance 2348, requiring all residential and commercial new construction or renovations larger than 1,000 square feet to submit a green building checklist - including LEED - to qualify for a permit. Self-verification is allowed for projects less than 10,000 square feet. This ordinance was adopted in conjunction with Redwood City Resolution #14979, which endorses the adoption of a green building code. The ordinance was replaced by the California Green Energy Code (CALGreen).",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Calabasas Green Ordinance, Ordinance 2003-185","Calabasas, California","In 2004, the Calabasas City Council adopted Ordinance 2003-185, requiring all non-residential city and privately-owned buildings between 500-5,000 square feet to meet the equivalent of LEED certification. Buildings over 5,000 square feet were required meet the equivalent of LEED Silver certification. The requirements in this ordinance were superseded by the requirements of the CALGreen mandatory building code.",City/Town,,https://www.cityofcalabasas.com/home/showpublisheddocument/13663/63726864795960…,Replaced,Requirement,"New construction",ca
"Alameda County Green Building Program, Ordinance 2009-16","Alameda County, California","In 2009, the Board of Supervisors of Alameda County adopted Ordinance 2009-16, establishing sustainable construction criteria for qualified projects in unincorporated areas of the county. Covered projects included new or renovated residential projects 1,000 square feet or larger and commercial projects 3,000 square feet or larger. Qualified projects were also granted priority review. This policy was repealed in 2010 by Ordinance 2010-65.",County,"Expedited Permitting/Reduced Fees",,Repealed,"Requirement, Incentive","New construction, Major Renovation",ca
"Ordinance 3414","Monterey, California","In 2008, the Monterey City Council adopted Ordinance 3414, requiring all new municipal buildings earn LEED Silver certification. The ordinance also requires all new private commercial buildings to follow the LEED for New Construction guidelines. The ordinance was replaced by CALGreen in 2013.",City/Town,,https://monterey.municipal.codes/enactments/Ord3414,Replaced,Requirement,"New construction",ca
"Livermore Municipal Code, Chapter 15.76","Livermore, California","In 2006, the Livermore City Council adopted a policy requiring all commercial and residential projects to submit a LEED or GreenPoint checklist. The ordinance required commercial developments to earn at least 20 LEED points. Projects that registered intent to earn LEED certification were eligible to receive expedited review and reduced permit fees. In 2013, the Ordinance was replaced by the requirements inscribed in California's mandatory CALGreen building code, with LEED designated as an alternative compliance path.",City/Town,"Expedited Permitting/Reduced Fees",,Replaced,"Requirement, Incentive","New construction",ca
"Green Building Regulations for Private Development, San Jose Municipal Code, Title 17, Chapter 17.84","San Jose, California","In 2009, the San Jose City Council adopted an ordinance establishing green building regulations for private development, including requirements for new commercial and residential projects. The policy requires new commercial or industrial buildings 25,000 square feet or greater to earn LEED Silver certification. New commercial and industrial buildings under 25,000 square feet and new residential buildings with fewer than 10 units are required to complete and submit a LEED checklist. New residential construction of 10 or more units must be GreenPoint Rated or achieve LEED certification. New residential construction over 75 feet must earn LEED certification. To ensure that green building requirements are honored, covered projects must pay a Green Building Refundable Deposit prior to being issued a building permit.",City/Town,,https://library.municode.com/ca/san_jose/codes/code_of_ordinances,"In effect",Requirement,"New construction",ca
"Ordinance 2008-2, El Cerrito Municipal Code, Title 19, Part IV, Chapter 19.23","El Cerrito, California","In 2008, the City of El Cerrito adopted an incentive program to encourage new projects to align with the City's sustainable development goals. Projects that achieve 50 points (out 174 possible points) may be eligible for modifications to development standards and zoning requirements. Projects that earn LEED certification may earn up to 20 points.",City/Town,Other,https://library.municode.com/ca/el_cerrito/codes/code_of_ordinances,"In effect",Incentive,"New construction",ca
"Berkeley Municipal Code, Title 19, Chapter 19.81","Berkeley, California","The City of Berkeley requires all large, medium, and small buildings to submit a ENERGY STAR Performance Report to the city annually. Buildings that have earned a green building certification, such as LEED, may be exempt from the reporting requirement.",City/Town,,https://berkeley.municipal.codes/BMC/19.81,"In effect",Requirement,"New construction",ca
"Culver City Municipal Code, Title 15, Ordinance 15.02.1100","Culver City, California","In 2009, Culver City adopted Ordinance 15.02.1100, requiring all new construction and major renovations projects 50,000 square feet or larger to submit a LEED checklist, including intended points allocated toward Innovation and Design credits, demonstrating that the project meets LEED certification standards or higher. A LEED AP is also required on the design and construction team. Projects under 50,000 square feet must comply with 80% of the listed green building requirements including 25 sustainability goals and practices. One- or two-family residences are exempt from the requirements.",City/Town,,https://codelibrary.amlegal.com/codes/culvercity/latest/culvercity_ca/0-0-0-669…,"In effect",Requirement,"New construction, Major Renovation",ca
"Richmond Municipal Code, Article VI, Chapter 6.45, Ordinance 34-07","Richmond, California","In 2007, the Richmond City Council adopted Ordinance 34-07, requiring all municipal projects larger than 5,000 square feet and projects funded with a least $300,000 in municipal funds to pursue green building practices. Projects in excess of $3 million are required to earn LEED certification, and all covered commercial projects are required to earn LEED Silver certification.",City/Town,Other,https://library.municode.com/ca/richmond/codes/code_of_ordinances,"In effect",Requirement,"New construction",ca
