title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Pasadena Municipal Code, Title 14, Ordinance 7031","Pasadena, California","In 2005, the Pasadena City Council enacted Ordinance 7031, which required all new commercial and residential construction to earn LEED certification. This included commercial construction larger than 25,000 square feet, residential buildings at least four stories high, and public buildings larger than 5,000 square feet. Developers who exceeded the minimum certification also qualified for a rebate from Pasadena Water and Power. Additionally, developers who include affordable housing earned a construction tax rebate of $1,000 per unit. Pasadena Water and Power's Pasadena LEED Certification Program offered $15,000 grants for applicants who achieved LEED certification; $20,000 for LEED Silver; $25,000 for EED Gold; and $30,000 for LEED Platinum. The requirements in this ordinance were superseded by CALGreen in 2013.",City/Town,"Property Tax Credit / Exemption",,Replaced,"Requirement, Incentive","New construction",ca
"Improvements to Real Property Meeting Certification Standards for Green Buildings Exemption, Oneonta Municipal Code, Article X, Section 268, Local Law 5-2013","Oneonta, New York","In 2013, the city of Oneonta enacted Local Law 5-2013, providing property tax exemption for commercial and residential properties that earn LEED Silver, Gold, or Platinum certifications. The tax exemptions are valid for ten years on a sliding scale, depending on which level certification is achieved.",City/Town,"Property Tax Credit / Exemption",https://ecode360.com/28430827,"In effect",Incentive,"New construction",ny
"Monroe County Green Building Policy","Monroe County, New York","In 2008, Monroe County adopted a policy requiring new and major renovations of County buildings larger than 5,000 square feet to adhere to LEED standards.",County,"Property Tax Credit / Exemption",https://www.monroecounty.gov/des-engineering,"In effect","Requirement, Incentive","New construction, Major Renovation",ny
"Green Homes Tax Exemption, Southampton Municipal Code, Article XV, Section 298, Local Law 15-2013","Southampton, New York","IN 2013, the Town of Southampton enacted Local Law 5-2013, providing property tax exemption for commercial and residential properties that earn LEED Silver, Gold, or Platinum certifications. The tax exemptions are valid for ten years on a sliding scale, depending on which level certification is achieved. The maximum exemption amount for the exemption provided by this article shall be $1,000,000 of assessed value of the qualifying construction improvements.",City/Town,"Property Tax Credit / Exemption",https://ecode360.com/27670605,"In effect",Incentive,"New construction, Major Renovation",ny
"Huntington Municipal Code, Article XIV, Section 178, Local Law 14-2013","Huntington, New York","In 2013, the Town of Huntington enacted Local Law 14-2013, providing property tax exemption for commercial and residential properties that earn LEED Silver, Gold, or Platinum certifications. The tax exemptions are valid for ten years on a sliding scale, depending on which level certification is achieved.",City/Town,"Property Tax Credit / Exemption",https://ecode360.com/28192392?highlight=leed&searchId=39724378239616077#28192392,"In effect",Incentive,"New construction",ny
"New York Chapter 129, A 9103","New York","In 2012, the Governor of New York enacted Chapter 129, allowing LEED-certified residential buildings to be exempt from capital improvements in cities with a population between 27,500-28,000 people. LEED-certified and LEED Silver-certified buildings are granted a three-year exemption, to the extent that 100% of the increase in assessed property value can be attributable to reconstruction. LEED Gold-certified structures are granted a four-year exemption, and LEED Platinum-certified buildings are granted a six-year exemption.",State,"Property Tax Credit / Exemption",http://legiscan.com/NY/text/A09103/id/653110/New_York-2011-A09103-Amended.html,"In effect",Incentive,"New construction",ny
"Potsdam Municipal Code, Article X, Section 153, Local Law 9-2013","Potsdam, New York","In 2013, the Village of Potsdam enacted Local Law 9-2013, providing property tax exemption for commercial and residential properties that earn LEED Silver, Gold, or Platinum certifications. The tax exemptions are valid for ten years on a sliding scale, depending on which level certification is achieved.",City/Town,"Property Tax Credit / Exemption",https://ecode360.com/27771259,"In effect",Incentive,"New construction",ny
"Green Building LEED Improvement Exemption, Babylon Municipal Code, Article XI, Local Law 19-2013","Babylon, New York","In 2013, the Town of Babylon enacted Local Law 19-2013, providing property tax exemption for commercial and residential properties that earn LEED Silver, Gold, or Platinum certifications. The tax exemptions are valid for ten years on a sliding scale, depending on which level certification is achieved. The maximum exemption amount shall be $250,000 of increased market value of the qualifying construction improvements.",City/Town,"Property Tax Credit / Exemption",https://ecode360.com/28207696,"In effect",Incentive,"New construction",ny
"Real Property Tax Exemption for Green Buildings","New York","In 2012, the Governor of New York enacted SB 1462, authorizing municipalities to waive property taxes for commercial, state, and industrial buildings that earn LEED certification, or a state-approved alternative standard. Tax exemptions are based on LEED certification level, and phase out over a period of 4-10 years. The value of construction or renovation must exceed $10,000 in order for a project to be eligible.",State,"Property Tax Credit / Exemption",https://www.tax.ny.gov/research/property/assess/manuals/vol4/pt2/sec4_06/sec470…,"In effect",Incentive,"New construction, Major Renovation",ny
"Niagara County Green Building Exemption, Resolution IL-041-14, Local Law 1-2014","Niagara County, New York","In 2014, Niagara County enacted Resolution IL-041-14, providing property tax exemption for commercial and residential properties that earn LEED Silver, Gold, or Platinum certifications. The tax exemptions are valid for ten years on a sliding scale, depending on which level certification is achieved.",County,"Property Tax Credit / Exemption",https://www.niagaracounty.com/departments/m-r/real_property/county_exemptions/g…,"In effect",Incentive,"New construction",ny
"Green Homes Exemption, Thompson Municipal Code, Article VI, Local Law 3-2015","Thompson, New York","In 2015, the town of Thompson enacted Local Law 3-2015, providing property tax exemption for commercial and residential properties that earn LEED Silver, Gold, or Platinum certifications. The tax exemptions are valid for ten years on a sliding scale, depending on which level certification is achieved. The maximum exemption amount for the exemption provided by this article shall be $1,000,000 of assessed value of the qualifying construction improvements for commercial construction and $100,000 for residential construction.",City/Town,"Property Tax Credit / Exemption",https://ecode360.com/32326313,"In effect",Incentive,"New construction, Major Renovation",ny
"Onondaga County Uniform Tax Exemption Policy","Onondaga County, New York","In 2013, the Onondaga County Industrial Development Agency amended the Uniform Tax Exemption Policy to provide LEED Gold- and LEED Platinum-certified buildings eligibility to receive tax exemptions in accordance with the Community PILOT schedule. The Community PILOT schedule offers a tax exemption percentage schedule of 100% down to 10% on a graduated basis for 12 years.",County,"Property Tax Credit / Exemption",https://www.ongoved.com/assets/Uploads/OCIDA/07312020-UTEP-OCIDA-Amended-9-15-2…,"In effect",Incentive,"New construction",ny
"Suffolk County Code, Article XIII, Section 775, Local Law 7-2013","Suffolk County, New York","In 2012, Suffolk County enacted Local Law 7-2013, providing property tax exemption for commercial and residential properties that earn LEED Silver, Gold, or Platinum certifications.",County,"Property Tax Credit / Exemption",https://ecode360.com/27249166,"In effect",Incentive,"New construction",ny
"New York State Green Building Tax Credit Program","New York","In 2007, the New York State Green Building Tax Credit Program was created to provide an income tax incentive to commercial developments incorporating specific green strategies informed by LEED. As of 2011, individuals or businesses can no longer earn a new green building credit, but they may claim a green building credit carryover from previous years.",State,"Property Tax Credit / Exemption",https://grantsforhomeowners.com/product/green-building-tax-credit-program-corpo…,Elapsed,Incentive,"New construction",ny
