title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Energy and Natural Resources Conservation Act, 2019 Arkansas Code, Title 22, Chapter 3, Subchapter 18",Arkansas,"In 2005, the Governor of Arkansas enacted HB 2445, encouraging all state agencies to use green design strategies, including LEED. The bill also created a Legislative Task Force on Sustainable Building Design and Practices, which is required to provide recommendations related to sustainable building design. In 2019, the statute was amended to require that state agency use of LEED certification shall be administered with the supplemental provisions related to the EQ Credit 4.4, MR Credit 4, MR Credit 6, MR Credit 7, ID Credit 1.1, and ID Credit 1.2.",State,,https://law.justia.com/codes/arkansas/2019/title-22/chapter-3/subchapter-18/sec…,Amended,"Enabling/Encouraging legislation","New construction, Major Renovation",ar
"A Resolution Establishing an Energy Efficient Building Policy for the City of Fayetteville, Resolution 176-07","Fayetteville, Arkansas","In 2007, the Fayetteville City Council adopted Resolution 176-07, requiring that all new city-owned facilities greater than 5,000 square feet earn LEED Silver certification. The resolution also requires new construction exempt from the policy to submit a LEED checklist with a permit application, with an emphasis on pursuing energy and water efficiency credits.",City/Town,,https://s3.amazonaws.com/legacy.usgbc.org/usgbc/docs/Archive/General/Docs3571.p…,"In effect",Requirement,"New construction",ar
"Council Bill 07-0602","Baltimore, Maryland","In 2007, the Mayor of Baltimore enacted Council Bill 07-0602, requiring all city and city-funded projects exceeding 10,000 square feet to earn LEED Silver certification. The law also requires commercial or multi-family residential buildings 10,000 square feet or greater to earn LEED Silver certification. The law does not require certification with GBCI.",City/Town,,https://baltimore.legistar.com/LegislationDetail.aspx,"In effect",Requirement,"New construction",md
"Resolution R-7-12","Bowie, Maryland","In 2012, the Bowie City Council enacted Resolution R-7-12, requiring all new municipal building projects larger than 10,000 square feet - or additions to existing buildings greater than 10,000 square feet - to earn LEED Silver certification.",City/Town,,http://www.cityofbowie.org/ArchiveCenter/ViewFile/Item/249,"In effect",Requirement,"New construction, Major Renovation",md
"County Bill 17-06","Montgomery County, Maryland","In 2006, the Montgomery County Council approved Bill 17-06, which required new County buildings larger than 10,000 square feet to earn LEED Silver certification, or a county-approved alternative standard. The policy also required all private commercial, industrial, and multi-family residential buildings over 10,000 square feet to earn LEED certification, or a county-approved alternative standard. The policy did not require certification with GBCI. The policy was replaced in 2017 by ER 21-15AMII (note that ER 21-15AMII was superseded by Regulation 12-20 in 2020).",County,,https://www.montgomerycountymd.gov/COUNCIL/Resources/Files/bill/2006/17-06.pdf,Replaced,Requirement,"New construction",md
"Resolution 08-2","La Plata, Maryland","In 2008, the Mayor of La Plata enacted Town Council Resolution 08-2, requiring all town-owned and town-funded new construction and major renovations larger than 5,000 square feet to earn LEED certification. The resolution also recommends that smaller public projects and private projects earn LEED certification.",City/Town,,https://townoflaplata.org/index.asp,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",md
"HB 637",Maryland,"In 2013, the Governor of Maryland enacted House Bill 637, requiring the Maryland-National Capital Park and Planning Commission to employ green building technologies when constructing or renovating a commission-owned building. The policy defines a high-performance green building as a building constructed to LEED Silver certification standards.",State,,http://mgaleg.maryland.gov/2013RS/Chapters_noln/CH_626_hb0637t.pdf,"In effect",Requirement,"New construction, Major Renovation",md
"Resolution R-33-07","Gaithersburg, Maryland","In 2007, the Gaithersburg City Council adopted Resolution R-33-07, requiring all new municipal construction to earn LEED Silver certification. The resolution also stipulates that municipal renovations should follow LEED guidelines.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",md
"Annapolis Municipal Code, Title 17, Chapter 17.14, Ordinance 0-56-07","Annapolis, Maryland","In 2008, the Mayor of Annapolis enacted Ordinance 0-56-07, requiring all public construction earn LEED Silver certification. The ordinance also requires commercial and mixed-use buildings of 7,500 square feet or greater to earn LEED certification; five or more single-family homes on one lot, or a single home larger than 3,250 square feet to earn LEED certification. The policy allows for projects to register and certify to LEED or an energy and environmental design standard deemed equivalent by the Director of the Department of Neighborhood and Environmental Programs.",City/Town,,https://library.municode.com/md/annapolis/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",md
"Maryland High Performance Green Building Program",Maryland,"In 2007, the Maryland legislature enacted House Bill 942, establishing the Maryland High Performance Green Building Program, requiring state-funded new and replacement school-construction and community-college projects receiving state funds, 7,500 square feet or larger, to earn a high-performance building certification, including LEED Silver. In 2017, the program was amended to better accommodate LEED v4. In 2022, the program was amended again, adding LEED Zero as a compliance option. The program further states that to the extent practicable as deemed by the building owner, projects shall comply with the following LEED credits: LEED BD+C EA Credit Enhanced Commissioning, Path 2 Enhanced and Monitoring-Based Commissioning; LEED BD+C MR Credit Building Life-Cycle Impact Reduction; LEED BD+C: NC v4 SSpc55 Bird Collision Deterrence credit; LEED BD+C: NC v4.1 Electric Vehicle credit; and LEED BD+C: IPpc 144 Social Equity within the Supply Chain credit.",State,,https://dgs.maryland.gov/Documents/GreenBuilding/regulations/HighPerformanceGre…,Amended,Requirement,"New construction, Major Renovation",md
