title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"HB 2175, Hawai'i Revised Statutes 196.9",Hawaii,"In 2006, the Governor of Hawai'i enacted HB 2175, requiring all new state-owned or state-funded construction (including K-12 public schools), or major renovations, 5,000 square feet or greater to earn LEED Silver certification, or a state-approved alternative standard.",State,,https://www.capitol.hawaii.gov/hrscurrent/vol03_ch0121-0200d/HRS0196/HRS_0196-0…,"In effect",Requirement,"New construction",hi
"Honolulu Municipal Code, Chapter 2, Article 9, Ordinance 06-06","Honolulu, Hawaii","In 2006, the City and County of Honolulu passed Ordinance 06-06, requiring new city facilities larger than 5,000 square feet to earn or exceed LEED Silver certification.",City/Town,,http://www4.honolulu.gov/docushare/dsweb/Get/Document-44414/16t3rn25.pdf,"In effect",Requirement,"New construction",hi
"Glasgow Municipal Code, Chapter 158, Section 158.553, Ordinance 2018-2916","Glasgow, Kentucky","In 2018, the City of Glasgow enacted Ordinance 2018-2916, establishing incentives for buildings that achieve LEED certification. Projects that achieve LEED Silver are eligible for a 5% density bonus; LEED Gold-certified projects are eligible for a 10% density bonus; and LEED Platinum-certified projects are eligible for a 15% density bonus and a 25% fee reduction. Projects that achieve LEED Silver are eligible for a 5% density bonus and expedited permitting; LEED Gold-certified projects are eligible for a 10% density bonus, 25% fee reduction, and expedited permitting; LEED Platinum-certified projects are eligible for a 15% density bonus, 50% fee reduction, and expedited permitting.",City/Town,"Density/Height Bonus, Expedited Permitting/Reduced Fees",https://codelibrary.amlegal.com/codes/glasgow/latest/glasgow_ky/0-0-0-19355,"In effect",Incentive,"New construction",ky
"Kentucky Revised Statutes, Chapter 56, Section 56.775, HB 2",Kentucky,"In 2008, the Governor of Kentucky enacted HB 2, requiring new public facilities and renovations funded with 50% or more of state funds to adhere to a high-performance building standard recommended by the High-Performance Buildings Advisory Committee, which includes LEED certification.",State,,https://apps.legislature.ky.gov/law/statutes/chapter.aspx?id=37271,"In effect",Requirement,"New construction, Major Renovation",ky
"HR 24",Kentucky,"In 2010, the Kentucky General Assembly adopted HR 24, which encourages school districts to seek LEED certification, or certification from a comparable rating system with requirements as stringent to LEED Silver standards.",State,,https://apps.legislature.ky.gov/record/10rs/hr24.html,"In effect","Enabling/Encouraging legislation","New construction",ky
"Executive Order Relative to Climate Action in Boston","Boston, Massachusetts","In 2007, the Mayor of Boston issued an Executive Order requiring all new municipal construction and major renovations to earn LEED Silver certification and exceed baseline energy performance by a certain percentage.",City/Town,,https://www.cityofboston.gov/images_documents/Clim_Action_Exec_Or_tcm3-3890.pdf,"In effect",Requirement,"New construction, Major Renovation",ma
"Salem Municipal Code, Chapter 12, Article V, Section 12.251","Salem, Massachusetts","In 2022, the Salem City Council enacted a policy requiring city-owned or leased new construction or major renovations 5,000 square feet or greater, and city-owned or leased major renovations 10,000 square feet or greater to earn LEED Gold certification, or a city-approved alternative certification.",City/Town,,https://library.municode.com/ma/salem/codes/code_of_ordinances?nodeId=PTIIICOOR…,"In effect",Requirement,"New construction, Major Renovation",ma
"Watertown Municipal Code, Title XV, Article IX, Section 9.3","Watertown, Massachusetts","In 2018, the Watertown Town Council approved an amendment to the town's Zoning Ordinance, requiring new commercial, mixed-use, and industrial projects meet the requirements of LEED Silver certification. Certification with GBCI is not required.",City/Town,,https://resilient.watertown-ma.gov/category/buildings-and-energy,"In effect",Requirement,"New construction",ma
"Cambridge Green Building Requirements, Cambridge Zoning Ordinance, Article 22","Cambridge, Massachusetts","In 2010, the City of Cambridge enacted a policy requiring new developments between 25,000-50,000 square feet to be designed to meet LEED Silver certification, and projects exceeding 50,000 feet to meet LEED Gold certification. Developments subject to the green building requirements must also implement an enhanced commissioning program and must submit an advisory “Net Zero Narrative” at the preliminary and final stage of review, reporting on initial and future projections for energy use and greenhouse gas emissions and discussing how the project aligns with the City’s Net Zero Action Plan.",City/Town,,https://www.cambridgema.gov/CDD/zoninganddevelopment/sustainabledevelopment/art…,"In effect",Requirement,"New construction, Major Renovation",ma
"Arlington Bylaws, Title 1, Article 16, Section 4","Arlington, Massachusetts","In 2003, the Town of Arlington enacted a bylaw requiring all new town buildings, major renovation projects, and additions to earn LEED Silver certification.",City/Town,,https://www.arlingtonma.gov/town-governance/laws-and-regulations/town-bylaws,"In effect",Requirement,"New construction, Major Renovation",ma
