title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Fremont Sustainable Building and Landscaping Policy","Fremont, California","In 2010, the City of Fremont adopted the Sustainable Building and Landscaping Policy, requiring all new city buildings exceeding 10,000 square feet to earn LEED Silver certification.",City/Town,,,"In effect",Requirement,"New construction",ca
"Calabasas Green Ordinance, Ordinance 2003-185","Calabasas, California","In 2004, the Calabasas City Council adopted Ordinance 2003-185, requiring all non-residential city and privately-owned buildings between 500-5,000 square feet to meet the equivalent of LEED certification. Buildings over 5,000 square feet were required meet the equivalent of LEED Silver certification. The requirements in this ordinance were superseded by the requirements of the CALGreen mandatory building code.",City/Town,,https://www.cityofcalabasas.com/home/showpublisheddocument/13663/63726864795960…,Replaced,Requirement,"New construction",ca
"Los Angeles Private Sector Green Building Plan, Ordinance 179820","Los Angeles, California","In 2008, the City Council of Los Angeles adopted the Private Sector Green Building Plan, requiring all private projects 50,000 square feet or larger to earn LEED certification. The policy offers expedited plan review and permitting for all projects seeking LEED Silver certification, as verified by LEED AP city officials. The legislation further commits City resources to reviewing and improving City codes and removing obstacles to green building. The ordinance also directed the City to continue to work with the Department of Water & Power to offer financial incentives for green building, encouraged certain city staff be trained as LEED APs, and established the Mayor's Annual Award of Excellence in Sustainable Design & Construction.",City/Town,"Expedited Permitting/Reduced Fees",https://planning.lacity.org/Code_Studies/GreenLA/greenbuildingordinance.pdf,"In effect","Requirement, Incentive","New construction",ca
"Ordinance 2009-05","Danville, California","In 2009, the City of Danville adopted Ordinance 2009-05, requiring all new developments and renovation projects larger than 1,000 square feet or totaling more than $50,000 to recycle at least 50% of their construction and demolition debris. Covered projects must submit a Waste Management Plan (WMP) as part of the permit application. Projects pursuing LEED certification may be exempt from submitting a WMP, provided that the credits achieved satisfy the city's waste requirement.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ca
"Ordinance 2008-2, El Cerrito Municipal Code, Title 19, Part IV, Chapter 19.23","El Cerrito, California","In 2008, the City of El Cerrito adopted an incentive program to encourage new projects to align with the City's sustainable development goals. Projects that achieve 50 points (out 174 possible points) may be eligible for modifications to development standards and zoning requirements. Projects that earn LEED certification may earn up to 20 points.",City/Town,Other,https://library.municode.com/ca/el_cerrito/codes/code_of_ordinances,"In effect",Incentive,"New construction",ca
"Richmond Municipal Code, Article VI, Chapter 6.45, Ordinance 34-07","Richmond, California","In 2007, the Richmond City Council adopted Ordinance 34-07, requiring all municipal projects larger than 5,000 square feet and projects funded with a least $300,000 in municipal funds to pursue green building practices. Projects in excess of $3 million are required to earn LEED certification, and all covered commercial projects are required to earn LEED Silver certification.",City/Town,Other,https://library.municode.com/ca/richmond/codes/code_of_ordinances,"In effect",Requirement,"New construction",ca
"Livermore Municipal Code, Chapter 15.76","Livermore, California","In 2006, the Livermore City Council adopted a policy requiring all commercial and residential projects to submit a LEED or GreenPoint checklist. The ordinance required commercial developments to earn at least 20 LEED points. Projects that registered intent to earn LEED certification were eligible to receive expedited review and reduced permit fees. In 2013, the Ordinance was replaced by the requirements inscribed in California's mandatory CALGreen building code, with LEED designated as an alternative compliance path.",City/Town,"Expedited Permitting/Reduced Fees",,Replaced,"Requirement, Incentive","New construction",ca
"Sunnyvale Municipal Code, Title 19, Article 4, Chapter 19.39, Ordinance 2894-09","Sunnyvale, California","In 2009, the Sunnyvale City Council adopted Ordinance 2894-09, requiring new residential and non-residential public or private buildings, as well as major renovations, to comply with green building standards, such as LEED. Projects that comply are also eligible for a floor area ratio bonus.",City/Town,"Density/Height Bonus",http://qcode.us/codes/sunnyvale/view.php,"In effect","Requirement, Incentive","New construction, Major Renovation, Existing building",ca
"Sunnyvale Green Building Program","Sunnyvale, California","In 2019, the City of Sunnyvale revised their green building standards, requiring non-residential projects between 5,000-30,000 square feet to earn LEED Gold certification. A project may receive a 10% floor area ratio bonus if it receives at least 75 points within LEED and if it is built to be all-electric. Projects located in the Moffett Park neighborhood are eligible for an additional 10% floor area ratio bonus if they earn LEED Platinum; demonstrate net-zero energy ready; are built to be all-electric; and provide additional community benefits. Major renovations are required to earn LEED Silver.",City/Town,"Density/Height Bonus",https://www.sunnyvale.ca.gov/business-and-development/planning-and-building/gre…,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Oakland Municipal Code, Chapter 15.35, Ordinance 12658","Oakland, California","In 2005, the Oakland City Council adopted a policy requiring public building projects to achieve LEED Silver certification. The ordinance also promoted the use of green building strategies in private sector development by offering free technical assistance and project promotion. The requirements in this policy were superseded by the requirements of the CALGreen mandatory building code.",City/Town,"Technical Assistance, Marketing assistance",,Replaced,"Requirement, Incentive","New construction",ca
