title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Resolution 2014-09","Flagstaff, Arizona","In 2014, the City of Flagstaff adopted Resolution 2014-09, requiring all city-owned new construction and major renovations, including additions over 10,000 square feet, to earn LEED Silver certification, or a city-approved alternative standard. To incentivize LEED in private construction, the city maintains a preference for third-party certified spaces when entering into building leases.",City/Town,Other,https://www.flagstaff.az.gov/DocumentCenter/View/43997/Sustainable-Building-Res…,"In effect","Requirement, Incentive","New construction, Major Renovation",az
"Resolution 2007-84","Pima County, Arizona","In 2007, the Pima County Board of Supervisors adopted Resolution 2007-84, requiring all new county-occupied and -funded buildings, including additions over 5,000 square feet, to earn LEED Silver certification. The resolution also requires all LEED-certified buildings to be maintained in accordance with LEED for Existing Buildings, noting the future intention to apply the standard to all existing facilities.",County,,https://webcms.pima.gov/cms/One.aspx,"In effect",Requirement,"New construction, Major Renovation, Existing building",az
"Resolution 669-07","Queen Creek, Arizona","In 2007, Queen Creek Town Council approved Resolution 669-07, requiring all town buildings exceeding 5,000 square feet to earn LEED certification. The resolution also encourages private developers to build to LEED.",City/Town,,https://www.queencreek.org/home/showdocument,"In effect",Requirement,"New construction, Major Renovation, Existing building",az
"Implementing Renewable Energy and Energy Efficiency in New State Buildings, Executive Order 2005-05",Arizona,"In 2005, the Governor of Arizona issued Executive Order 2005-05, requiring all state-funded buildings to achieve LEED Silver certification.",State,,http://www.azsfb.gov/sfb/agency/Published/Executive%20Order%202005-05.pdf,"In effect",Requirement,"New construction, Major Renovation, Existing building",az
"Chandler Green Building Program, Resolution 4199","Chandler, Arizona","In 2008, the Chandler City Council adopted Resolution 4199, requiring that all new municipal buildings larger than 5,000 square feet earn LEED Silver certification. The resolution also requires renovations of municipal buildings exceeding 5,000 square feet follow LEED guidelines. Moreover, private projects that register with the intent to earn LEED Silver certification are granted expedited plan review and certification fee reimbursements. LEED and LEED Silver-certified projects are eligible for a 50% fee reimbursement, and LEED Gold and LEED Platinum-certified projects are eligible for a 100% fee reimbursement. The city highlights certified projects on the Chandler Green Building Program Participant list and through signage.",City/Town,"Expedited Permitting/Reduced Fees, Other",https://www.chandleraz.gov/government/departments/development-services/planning…,"In effect","Requirement, Incentive","New construction, Major Renovation",az
"Resolution 6644","Scottsdale, Arizona","In 2005, the Scottsdale City Council adopted Resolution 6644, requiring all new municipal buildings to achieve LEED Gold certification, and to strive for the highest level of certification whenever project resources and conditions permit. The resolution also requires renovations and non-occupied city buildings to be designed and built to include as many principles of LEED as feasible.",City/Town,,http://www.scottsdaleaz.gov/green-building-program/green-codes,"In effect",Requirement,"New construction, Major Renovation",az
"Arizona Revised Statutes, Title 41, Chapter 10, Article 1, Sec. 41-1519, HB 2009",Arizona,"In 2013, the State of Arizona enacted HB 2009, adding a new section of the Arizona Revised Statute that grants tax relief to data centers that move into substantially vacant buildings and earn LEED certification, or a state-approved alternative standard.",State,"Property Tax Credit / Exemption",http://legiscan.com/AZ/text/HB2009/2013/X1,"In effect",Incentive,"Major Renovation, Existing building",az
"Resolution 20322","Tucson, Arizona","In 2006, the City of Tucson passed Resolution 20322, requiring construction or major additions and renovations of municipal buildings larger than 5,000 square feet to earn LEED Silver certification. The resolution further encourages projects to achieve a higher certification level when resources and conditions permit.",City/Town,,https://www.tucsonaz.gov/gs/alternative-and-renewable-energy,"In effect",Requirement,"New construction, Major Renovation",az
"SB 132",Kentucky,"In 2010, the Governor of Kentucky enacted SB 132, establishing the efficient school design trust fund. In order to be eligible for funds, schools must efficient school design as a school building design that meets or exceeds LEED for Schools certification, a comparable system with equivalent requirements, or other building performance certification systems. The law was repealed in 2022.",State,Financing,https://apps.legislature.ky.gov/record/10rs/SB132.htm,Repealed,Incentive,"New construction, Major Renovation",ky
"Lexington-Fayette Urban County Zoning Ordinance 8-21(o)(4)","Lexington-Fayette Urban County, Kentucky","In 2012, the Lexington-Fayette Urban County Zoning Ordinance was amended to allow adaptive reuse projects to be issued a permit by the Planning Commission upon the approval of a final development plan. Eligible projects are required to be located near a public right-of-way and include one existing building that will be adaptively reused as a principal structure. Projects must provide documentation demonstrating that they meet at least three of nine criteria, including proof of earning LEED certification.",County,Other,https://drive.google.com/file/d/0B0aBvWAKyfxaTF9Vd0cxWWJmOHc/view,"In effect",Incentive,"New construction, Major Renovation",ky
"Kentucky Revised Statutes, Chapter 56, Section 56.775, HB 2",Kentucky,"In 2008, the Governor of Kentucky enacted HB 2, requiring new public facilities and renovations funded with 50% or more of state funds to adhere to a high-performance building standard recommended by the High-Performance Buildings Advisory Committee, which includes LEED certification.",State,,https://apps.legislature.ky.gov/law/statutes/chapter.aspx?id=37271,"In effect",Requirement,"New construction, Major Renovation",ky
"New Orleans Municipal Code, Section 26-23","New Orleans, Louisiana","In 2022, the City Council of New Orleans enacted a policy requiring all new and substantially rehabilitated municipal buildings to earn LEED Gold certification.",City/Town,,https://cityofno.granicus.com/MetaViewer.php?view_id=42&clip_id=4131&meta_id=58…,"In effect",Requirement,"New construction, Major Renovation",la
"Morgantown Green Building Leadership Initiative","Morgantown, West Virginia","In 2006, the City of Morgantown passed a resolution requiring construction or major renovations of city-owned, -managed, or -operated facilities and buildings over 10,000 square feet to earn LEED certification.",City/Town,,http://www.morgantowngreenteam.org/about.html,"In effect",Requirement,"New construction, Major Renovation",wv
