title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Resolution 07-124",Ohio,"In 2007, the Ohio School Facilities Construction Commission (OSFC) passed Resolution #07-124, approving the incorporation of energy efficiency and sustainable design features into all future and some previously approved school projects. All K-12 public school projects approved by the OSFC are required to meet a minimum of LEED for Schools Silver certification, with strong encouragement to achieve LEED Gold. There is additional emphasis on maximizing Energy & Atmosphere credits. The resolution directs OSFC to cover all LEED registration and certification fees and to provide a supplemental allowance to project budgets for the incorporation of green building strategies.",State,,https://ofcc.ohio.gov/Services-Programs/Energy-Services/Green-Schools,"In effect",Requirement,"New construction",oh
"Business Energy Tax Credit, Oregon Administrative Rules, Chapter 330, Division 90",Oregon,"In 2012, the State of Oregon adopted Oregon Administrative Rules, Chapter 330, Division 90, establishing a Business Energy Tax Credit (BETC) for up to 35% of the eligible cost of qualifying renewable energy resource facilities. Eligible facilities include: an energy saving facility, recycling facility, rental dwelling weatherization facility, transportation facility, car sharing facility, ""sustainable building practices facility,"" alternative fuel vehicle or facilities necessary to operate alternative fuel vehicles, a high-efficiency combined heat and power facility, a high-performance home, a homebuilder-installed renewable energy system or a research development and demonstration facility that complies with the rules in place. The policy defines a Sustainable Building Practices Facility as a building that has achieved LEED certification (either LEED for New Construction, LEED for Core and Shell, or LEED for Commercial Interiors), or an alternative certification program approved by the Oregon Department of Energy. In achieving its LEED certification, a facility must earn at least two points under the Energy and Atmosphere Credit 1 (Optimize Energy Performance) and at least one point under LEED Energy and Atmosphere Credit 3 (Enhanced Commissioning).",State,"Property Tax Credit / Exemption",http://www.oregon.gov/energy/CONS/BUS/docs/Rulemaking/OAR-BETC-2012.pdf,"In effect",Incentive,"New construction",or
"Renewable Energy Development Sub-account Tax Credit, Oregon Revised Statutes, Volume 8, Title 29, Chapters 315-317",Oregon,"In 2011, the Governor of Oregon enacted HB 3672, which amended the Oregon Revised Statutes to establish a Renewable Energy Development Sub-account tax credit. To receive a tax credit, a project must earn LEED Platinum certification or a nationally- or regionally-recognized sustainable building program with similar performance standards. For the first two years, the credit will be 10% of the facility's cost; in each of the succeeding three years, the credit will be reduced to 5% of the facility's cost.",State,"Property Tax Credit / Exemption",http://legiscan.com/OR/text/HB3672/id/343161/Oregon-2011-HB3672-Enrolled.html,"In effect",Incentive,"New construction, Major Renovation",or
"Oregon Revised Statutes, Chapter 467, HB 2960",Oregon,"In 2011, the Governor of Oregon enacted HB 2960, requiring schools that finance construction, improvement, remodel, equipment, maintenance or repair projects through qualified energy conservation bonds to earn LEED Silver certification, or a state-approved alternative certification.",State,Financing,http://legiscan.com/OR/text/HB2960/id/338037/Oregon-2011-HB2960-Enrolled.html,"In effect",Incentive,"New construction",or
"Resolution 08-004","Multnomah County, Oregon","In 2008, the Multnomah County Board of Commissioners adopted Resolution 08-004, requiring all new construction of County-owned buildings earn LEED Gold certification, with a minimum of seven points earned in EAc1 (Optimized Energy Performance). The resolution also requires all major renovation projects of County-owned buildings to earn LEED Gold for Commercial Interiors. LEED Gold is also required for major renovations of County-leased space 10,000 square feet or greater. The resolution also states that all existing County-owned facilities shall be operated and maintained following minimum guidelines for LEED Silver for Existing Buildings.",County,,https://multco.us/file/13382/download,"In effect",Requirement,"New construction, Major Renovation, Existing building",or
"High Performance Buildings Act",Virginia,"In 2013, the Commonwealth of Virginia enacted the High Performance Buildings Act, requiring that all new and majorly renovated (defined as greater than 50% of the structure's assessed value) state-owned facilities over 5,000 square feet be designed and constructed in a manner consistent with energy performance standards at least as stringent as LEED.",State,,https://law.lis.virginia.gov/vacodefull/title2.2/chapter11/article8/,Amended,Requirement,"New construction, Major Renovation",va
"Conservation and Efficiency in the Operation of State Government, Executive Order 19",Virginia,"In 2010, the Governor of Virginia issued Executive Order 19, directing all state agencies to conserve energy, water and reduce waste by requiring that all new or renovated buildings conform to LEED Silver standards, or a state-approved alternative standard. The EO also mandates that agencies only lease LEED-certified office space.",State,,,"In effect",Requirement,"New construction, Major Renovation",va
"Arlington County Green Building Incentive Program","Arlington County, Virginia","In 1999, the Arlington County Board adopted a Pilot Green Building Incentive Program, offering density bonuses up to .25 floor area ratio for office buildings that earned LEED Silver certification. In 2003, the program was updated to allow the County Board to consider density bonus requests from all types of site plan developments (office, residential and mixed-use) at all four levels of LEED certification, as well as establish the County’s Green Building Fund, which provides education and outreach on green building issues. Developers who do not commit to LEED certification contributed to the Fund at a rate of $0.03 per square foot. If the developer later achieved LEED certification, the contribution would be refunded. In 2009, the program was modified with slightly more density offered to residential construction to encourage residential projects to participate in the program. The green building fund contribution was also increased to $0. 045 per square foot. In 2012, the program was updated so that projects could request bonus density in exchange for a commitment to a minimum level of energy savings and LEED Silver certification or higher. Projects were also asked to report energy usage to the County for 10 years. Projects could also request a small amount of additional density in exchange for a commitment to achieve LEED for Existing Buildings Operations and Maintenance or ENERGY STAR building certification. In 2014, the County updated the program to include density bonuses for large office, multi-family, and mixed use projects that earn LEED v4 Silver certifications. LEED Silver-certified projects were eligible to earn up to 0.25 floor area ratio bonus, LEED Gold-certified projects are eligible to receive a 0.35 FAR bonus, and LEED Platinum-certified projects are eligible to receive a 0.50 FAR. Participating projects must agree to submit 10 years of energy data to the County, and office projects must achieve an ENERGY STAR score of 75 or better within four years of occupancy. An additional 0.05 FAR may be earned if a project achieves two of Arlington County’s “Priority Credits."" Priority Credits are selected from the LEED scorecard and focus on energy efficiency, habitat restoration, light pollution reduction, and building reuse. Additional density may be requested if a project earns a Net Zero Energy building certification. The program is enforced through a bond based on the size of the project; 75% percent of the bond is held until the LEED certification is achieved. In 2020 the policy was amended again to require projects earn LEED Gold certification to earn a density bonus. The updated policy also requires projects to meet specified energy optimization criteria to ensure energy efficiency above the LEED baseline. Program participants can also benefit from technical and marketing assistance. The policy stipulates that it will be reviewed (and updated if appropriate) every three to five years or when the LEED green building rating system is updated to ensure that the program remains current with emerging green building technologies, national trends, and the needs of the community.",County,"Density/Height Bonus, Technical Assistance, Marketing assistance",https://www.arlingtonva.us/Government/Programs/Sustainability-and-Environment/E…,Amended,Incentive,"New construction",va
"HB 239, Code of Virginia, 58.1, 322.1",Virginia,"In 2008, the Governor of Virginia enacted HB 239, which declares energy efficient buildings as a separate class of taxation from other real property. Energy efficient buildings - as defined in the code as meeting the performance standards of LEED certification or the standards in other state-approved certifications - are eligible for certain tax benefits.",State,"Property Tax Credit / Exemption",https://law.lis.virginia.gov/vacode/title58.1/chapter32/section58.1-3221.2/,"In effect",Incentive,"New construction",va
"Fairfax County Sustainable Development Policy for Capital Projects","Fairfax County, Virginia","In 2008 the Fairfax County Board of Supervisors adopted the Sustainable Development Policy for Capital Projects, requiring all new construction or major renovation projects of county buildings larger than 10,000 square feet to earn LEED Silver certification. In 2020, the policy was amended to require LEED Gold.",County,,https://www.fairfaxcounty.gov/environment-energy-coordination/sites/environment…,"In effect",Requirement,"New construction, Major Renovation",va
