title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Greensburg Sustainable Land Development Resolution","Greensburg, Kansas","In 2007, the Greensburg City Council adopted a resolution requiring new city-owned buildings larger than 4,000 square feet to earn LEED Platinum certification. The resolution further requires that qualifying city buildings earn all 10 points in the Optimize Energy Performance credit.",City/Town,,http://greensburgks.citycode.net/index.html#!codeOfTheCityOfGreensburgKansas,"In effect",Requirement,"New construction",ks
"Lawrence Economic Development Policy, Resolution 7184","Lawrence, Kansas","In 2017, the City of Lawrence enacted Resolution 7184, creating a tax incentive structure for properties constructed in compliance with LEED criteria. LEED- and LEED Silver-certified projects may receive an additional 5% property tax abatement, and LEED Gold- or LEED Platinum-certified projects may receive an additional 10% property tax abatement.",City/Town,"Property Tax Credit / Exemption",https://lawrenceks.org/sustainability/green-buildings/,"In effect",Incentive,"New construction",ks
"Lawrence Sustainable Capital Projects Policy","Lawrence, Kansas","In 2023, the City of Lawrence enacted a Sustainable Capital Projects Policy, which requires new and major renovations of City-owned buildings to achieve LEED Gold.",City/Town,,,"In effect",Requirement,"New construction, Major Renovation",ks
"Portland Code of Ordinances, Chapter 6, Section 6-1, Ordinance 103-11/12","Portland, Maine","In 2012, the Portland City Council adopted Ordinance 103-11/12, requiring all new municipal construction and renovation projects 2,000 square feet or larger to earn LEED Silver certification. Municipal construction and renovation projects 10,000 square feet or greater are also required to demonstrate - through adherence to a third-party certification system or energy model signed by a licensed engineer - a certain percentage improvement in the energy performance compared to the baseline performance rating per ASHRAE Standard 90.1 or an equivalent standard if the ASHRAE Standard 90.1 is not applicable to the project. New construction projects must demonstrate a 30% energy performance improvement, existing buildings must demonstrate a 25% improvement, and historic buildings must demonstrate a 20% improvement. The policy specifies LEED as an eligible certification system.",City/Town,,https://www.portlandmaine.gov/734/City-Code,"In effect",Requirement,"New construction, Major Renovation",me
"An Act To Promote Energy-efficient Affordable Housing, LD 1656",Maine,"In 2022, the Governor of Maine signed LD 1656 into law, requiring that construction projects funded by the Maine State Housing Authority meet the standards of a third-party certification program, such as LEED.",State,,https://legislature.maine.gov/LawMakerWeb/summary.asp?paper=HP1227&SessionID=14,"In effect",Requirement,"New construction",me
"York Zoning Ordinance, Article 9","York, Maine","In 2008, the Town of York added Article 9 to its Zoning Ordinance, requiring municipal buildings and buildings funded by the Town exceeding 5,000 square feet to earn LEED Silver certification.",City/Town,,https://www.yorkmaine.org/DocumentCenter/View/902/Zoning-Ordinance-PDF,Repealed,Requirement,"New construction",me
"Bar Harbor Municipal Code, Chapter 125, Article V, Section 125-69","Bar Harbor, Maine","In 2006, Bar Harbor amended its municipal code, granting a density bonus for affordable housing projects provided that all dwelling units meet LEED standards. The bonus applies to projects within a Planned Unit Development.",City/Town,"Density/Height Bonus",http://www.ecode360.com/8375391,"In effect",Incentive,"New construction",me
"An Order Regarding the Use of LEED Building Standards for State Buildings",Maine,"In 2003, the Governor of Maine issued an Executive Order directing all new or existing state buildings to incorporate LEED guidelines, provided that standards can be met on a cost-effective basis. The EO was repealed in 2011.",State,,http://www.mainegreenpower.org/tools/ExOrder-LEEDbldgs-11-03.pdf,Repealed,Requirement,"Existing building",me
"Sustainable Building Tax Credit, HB 15","New Mexico","In 2009, the Governor of New Mexico signed SB 291 into law, establishing a Sustainable Building Tax Credit (SBTC). For commercial buildings, the tax credits ranged from $3.50 per square feet for buildings that achieve LEED Silver certification to $6.25 per square feet for buildings that achieved LEED Platinum certification. For residential buildings, the tax credits range from $5.00 per square feet for buildings that achieve LEED for Homes Silver certification to $9.00 per square feet for buildings that achieve LEED for Homes Platinum certification. In 2013, New Mexico's legislature renewed the SBTC, creating an additional $12 million opportunity for single-family residential construction and $3 million in commercial and multi-family construction. In 2015, the SBTC was renewed and updated, establishing a personal tax credit and a corporate tax credit for LEED Silver new and major renovations until 2026. The 2015 update capped the eligible size per residential project at 2,000 square feet and reduced the amount of the tax credit available per square foot. In 2021, the tax credit was updated again when the Governor signed HB 15 into law, which expanded the credits to affordable housing and to LEED Zero certifications, as well as extending the program through 2030 and increase the total tax credit cap to $7.15 million.",State,"Property Tax Credit / Exemption",http://www.emnrd.state.nm.us/ECMD/CleanEnergyTaxIncentives/SBTC.html,Amended,Incentive,"New construction, Major Renovation, Existing building",nm
"Taos Municipal Code, Title 15, Chapter 15.04.040.6, Ordinance 09-03","Taos, New Mexico","In 2009, the Taos Town Council adopted Ordinance 09-03, requiring all new commercial buildings over 6,000 square feet to earn LEED certification and achieve at least three credits in the water conservation category. The ordinance was amended in 2010 to require all new commercial buildings to earn LEED certification. Renovations that increase a building's size by at least 50% are also subject to the requirement.",City/Town,,https://ecode360.com/37996207,Amended,Requirement,"New construction, Major Renovation",nm
