title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Lawrence Economic Development Policy, Resolution 7184","Lawrence, Kansas","In 2017, the City of Lawrence enacted Resolution 7184, creating a tax incentive structure for properties constructed in compliance with LEED criteria. LEED- and LEED Silver-certified projects may receive an additional 5% property tax abatement, and LEED Gold- or LEED Platinum-certified projects may receive an additional 10% property tax abatement.",City/Town,"Property Tax Credit / Exemption",https://lawrenceks.org/sustainability/green-buildings/,"In effect",Incentive,"New construction",ks
"Council Bill 07-0602","Baltimore, Maryland","In 2007, the Mayor of Baltimore enacted Council Bill 07-0602, requiring all city and city-funded projects exceeding 10,000 square feet to earn LEED Silver certification. The law also requires commercial or multi-family residential buildings 10,000 square feet or greater to earn LEED Silver certification. The law does not require certification with GBCI.",City/Town,,https://baltimore.legistar.com/LegislationDetail.aspx,"In effect",Requirement,"New construction",md
"Rockville Commercial Green Building Regulations","Rockville, Maryland","In 2019, the City Council of Rockville enacted Ordinance 22-19, amending its green building regulations to require new commercial or multi-unit residential buildings or additions greater than 7,500 square feet to demonstrate compliance with a green building code, such as the 2012 International Green Construction Code (IgCC), ASHRAE 189.1, or the 2012 National Green Building Standards (ICC 700-2012). LEED Silver is denoted as an alternative compliance path to the green code requirement.",City/Town,,https://www.rockvillemd.gov/293/Commercial-Green-Building,"In effect",Requirement,"New construction, Major Renovation",md
"Hagerstown Municipal Code, Chapter 223, Article IV, Ordinance 2009-2","Hagerstown, Maryland","In 2009, the Hagerstown City Council adopted Ordinance 2009-2, granting buildings that earn LEED Silver certification a 20% property tax credit, LEED Gold-certified buildings a 25% property tax credit, and LEED Platinum-certified buildings a 30% property tax credit.",City/Town,"Property Tax Credit / Exemption",http://www.ecode360.com/documents/HA0191/source/370204.pdf,"In effect",Incentive,"New construction",md
"Montgomery County Property Tax Credit for Energy and Environmental Design","Montgomery County, Maryland","In 2007, the Montgomery County Council approved Bill 37-06, granting property tax credits for buildings that earn LEED Silver, Gold, or Platinum certifications, or a county-approved equivalent. Buildings exceeding 10,000 square feet that earn LEED or LEED for Core and Shell certifications may receive a 25% tax credit for five years; of 25% for achieving Gold, and a 75% credit for LEED Platinum. Buildings less than 10,000 square feet that earn LEED or LEED for Core and Shell certifications may receive five year tax credits of 25% for achieving Silver, 50% for Gold, and 75% for Platinum. Buildings exceeding 10,000 square feet that earn LEED Gold for Existing Buildings certification may receive a 10% tax credit for three years; and 50% for Platinum. Buildings less than 10,000 square feet that earn LEED for Existing Buildings certification receive three year tax credits of 10% for achieving Silver, 25% for Gold, and 50% for Platinum. In 2020, it was announced that the tax credit will be sunset by January 1, 2025. On or before January 1, 2022, a building owner must either submit a completed application for the tax credit or submit an application of intent to apply for the tax credit.",County,"Property Tax Credit / Exemption",https://www.montgomerycountymd.gov/finance/taxes/tax_credit_exempt.html#p19,Replaced,Incentive,"New construction, Existing building",md
"Ordinance O-19-2010","Gaithersburg, Maryland","In 2010, the Gaithersburg Mayor and City Council adopted Ordinance O-19-2010, requiring all commercial or high-rise residential buildings between 10,000-50,000 square feet to earn LEED certification, and all commercial or residential buildings exceeding 50,000 square feet to earn LEED Silver certification. The policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction",md
"County Bill 28-08","Baltimore County, Maryland","In 2008, the Baltimore County Council adopted Bill 28-08, increasing the available tax credits for new residential buildings that earn LEED certifications. LEED Silver-certified buildings are eligible for a 40% property tax credit (up from 30%), LEED Gold-certified buildings are eligible for a 60% tax credit (up from 50%), and LEED Platinum-certified buildings are eligible for a 100% credit (up from 75%). The tax credits were in effect for three years, or up to $1 million in total incentives. The program elapsed in 2011.",County,"Property Tax Credit / Exemption",http://resources.baltimorecountymd.gov/Documents/CountyCouncil/bills/b02808.pdf,Elapsed,Incentive,"New construction",md
"Baltimore City Green Construction Code, Council Bill 14-0413","Baltimore, Maryland","In 2015, Baltimore City enacted Council Bill 14-0413, adopting the International Green Construction Code 2012. All permits for commercial and certain multi-family residential buildings are required to complete a Green Building Statement of Compliance to determine code applicability and identify a green building compliance path. Earning LEED Silver certification is an alternative compliance path to the mandatory code.",City/Town,,https://dhcd.baltimorecity.gov/ce/green-building-std,"In effect",Requirement,"New construction",md
"County Bill 17-06","Montgomery County, Maryland","In 2006, the Montgomery County Council approved Bill 17-06, which required new County buildings larger than 10,000 square feet to earn LEED Silver certification, or a county-approved alternative standard. The policy also required all private commercial, industrial, and multi-family residential buildings over 10,000 square feet to earn LEED certification, or a county-approved alternative standard. The policy did not require certification with GBCI. The policy was replaced in 2017 by ER 21-15AMII (note that ER 21-15AMII was superseded by Regulation 12-20 in 2020).",County,,https://www.montgomerycountymd.gov/COUNCIL/Resources/Files/bill/2006/17-06.pdf,Replaced,Requirement,"New construction",md
"Hampstead Municipal Code, Article XV, Section 135-150, Ordinance 449","Hampstead, Maryland","In 2008, the Hampstead Town Council adopted Ordinance 449, requiring any new buildings constructed located in the Groundwater Conservation District to earn LEED Silver certification, or an town-approved alternative standard.",City/Town,,http://ecode360.com/9911702,"In effect",Requirement,"New construction",md
