title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Green Building Act of 2006","Washington, DC","In 2006, the Mayor of Washington, D.C. enacted the Green Building Act, requiring all non-residential District public buildings to earn LEED Silver certification. In 2012, the policy was amended to require all new private development projects 50,000 square feet or larger earn LEED certification. In 2012, the City Council and Mayor adopted Act #A19-0336, amending the Green Building Act to require public schools to aspire to earn LEED Gold certification, and imposes fines on private commercial buildings that do not provide proof that the project has earned LEED certification within two years of occupancy.",City/Town,,https://doee.dc.gov/publication/green-building-act-2006,Amended,Requirement,"New construction",dc
"Massachusetts School Building Authority Sustainable Building Design Policy",Massachusetts,"In 2014, the Massachusetts School Building Authority updated its Sustainable Building Design Policy, stipulating the LEED for Schools v4 will be the only acceptable sustainability standard for new school construction. Public schools that earn LEED v.4 certification are eligible for additional project funding.",State,,http://www.massschoolbuildings.org/building/advisories/30,"In effect",Requirement,"New construction",ma
"Ashland Municipal Code, Chapter 282, Section 8","Ashland, Massachusetts","In 2010, the Ashland City Council adopted a policy requiring new buildings constructed in the Pond Street Mixed Use Overlay District to achieve ENERGY STAR certification. LEED certification may be used as an alternative compliance path.",City/Town,,http://www.ecode360.com/12620275,"In effect",Requirement,"New construction",ma
"Lexington Municipal Code Chapter 175, Part III, Article XV, Section 175-81","Lexington, Massachusetts","In 2010, the City of Lexington enacted a policy requiring all building permit applications submitted to the City Planning Board to include a LEED for Core & Shell scorecard - or a city-approved alternative rating system scorecard - when applying for major site plan review.",City/Town,,https://ecode360.com/38000698,"In effect",Requirement,"New construction",ma
"Melrose Municipal Code, Chapter 235, Section 71.1, Ordinance 08-128","Melrose, Massachusetts","In 2008, the Melrose City Council adopted Ordinance 08-128, requiring new construction and renovation projects within a smart growth district to incorporate sustainable design practices in accordance with ENERGY STAR. The ordinance also encourages projects to earn LEED certification.",City/Town,,https://ecode360.com/31988387,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",ma
"Leading by Example: Clean Energy and Efficient Buildings, Executive Order 484",Massachusetts,"In 2007, the Governor of Massachusetts issued Executive Order 484, instructing state agencies involved in the construction and major renovation projects exceeding 20,000 square feet to earn LEED certification.",State,,https://www.mass.gov/executive-orders/no-484-leading-by-example-clean-energy-an…,"In effect",Requirement,"New construction, Major Renovation",ma
"Executive Order Relative to Climate Action in Boston","Boston, Massachusetts","In 2007, the Mayor of Boston issued an Executive Order requiring all new municipal construction and major renovations to earn LEED Silver certification and exceed baseline energy performance by a certain percentage.",City/Town,,https://www.cityofboston.gov/images_documents/Clim_Action_Exec_Or_tcm3-3890.pdf,"In effect",Requirement,"New construction, Major Renovation",ma
"Boston Zoning Code, Article 37","Boston, Massachusetts","In 2007, the City of Boston enacted a policy requiring that all large public and private projects subject to Section 80B of the Zoning Code to earn LEED certification. The policy directs the City to deny permits and certificates of occupancy to noncompliant projects. All projects, regardless of size, are required to submit a LEED checklist to the Boston Redevelopment Authority.",City/Town,,http://www.bostonplans.org/planning/planning-initiatives/article-37-green-build…,"In effect",Requirement,"New construction",ma
"Downtown Hyannis Design & Infrastructure Plan","Barnstable, Massachusetts","In 2005, the Barnstable Planning Board adopted the Downtown Hyannis Design & Infrastructure Plan, which applies to new development and redevelopment in the Hyannis Village Zoning Districts. Buildings, renovations, and additions which are LEED Bronze certified or higher are encouraged and such development may be granted a reduction from certain impact fees.",City/Town,"Expedited Permitting/Reduced Fees",,Elapsed,"Incentive, Enabling/Encouraging legislation","New construction, Major Renovation",ma
"Medford Energy and Resource Efficiency Policy, Policy 2005-02","Medford, Massachusetts","In 2005, the City of Medford adopted an Energy and Resource Efficiency Policy, requiring all new municipal construction seek to meet LEED standards or follow green building design practices.",City/Town,,https://medfordma.org/departments/energy-and-environment/medfords-environmental…,"In effect",Requirement,"New construction",ma
