title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Milpitas Green Building Ordinance, Ordinance 65.138","Milpitas, California","In 2009, the City of Milpitas adopted Ordinance 65.138 establishing green building requirements for residential, commercial, and public buildings. All residential new construction projects greater than five units and all commercial construction or renovations over 500 square feet are required to submit a LEED or Build It Green checklist. New commercial construction and renovation projects between 25,000 and 49,999 square feet must earn LEED certification. Commercial new construction or renovations greater than 50,000 square feet are required to earn LEED Silver certification. New construction and renovations of municipal buildings larger 25,000 square feet are also required to earn LEED Silver certification. Projects exceeding the minimum requirements are also eligible for priority plan review.",City/Town,,http://www.ci.milpitas.ca.gov/_pdfs/bld_green_ordinance.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"San Luis Obispo Municipal Code, Section 17.32, Ordinance 1509","San Luis Obispo, California","In 2007, the San Luis Obispo City Council adopted Ordinance 1509, increasing height and density limits for green building projects located in the downtown commercial zone. The ordinance permits green projects to surpass the maximum height of 50 feet for construction to 75 feet if the development satisfies multiple performance standards, including by earning LEED Silver certification.",City/Town,"Density/Height Bonus",https://sanluisobispo.municipal.codes/Code,"In effect",Incentive,"New construction",ca
"Cupertino Municipal Code, Title 16, Chapter 16.58, Ordinance 12-2009","Cupertino, California","In 2012, the Cupertino City Council adopted Ordinance 12-2009, requiring new residential projects consisting of nine homes or more, or multi-family building developments that consist of nine individual living units or more, to earn LEED Silver certification or a city-approved alternative building certification. Non-residential developments exceeding 25,000 square feet must earn LEED certification, and developments exceeding 50,000 square feet must earn LEED Silver certification. Multi-family or commercial renovations and/or additions with a floor area ratio increase of 50% and at least 35,000 square feet must earn LEED for Existing Buildings or a city-approved alternative building certification.",City/Town,,https://codelibrary.amlegal.com/codes/cupertino/latest/cupertino_ca/0-0-0-76910,Amended,Requirement,"New construction, Major Renovation",ca
"Resolution 3326","Monte Sereno, California","In 2008, the Monte Sereno City Council adopted Resolution 3326, requiring all new or renovated public buildings over 5,000 square feet to earn LEED Silver certification and to complete a green checklist for all new commercial and residential development applications. The resolution also established LEED and Green Point as the city's standards for green building practices. This ordinance was replaced by CALGreen.",City/Town,,http://www.montesereno.org/DocumentCenter/Home/View/537,Replaced,Requirement,"New construction, Major Renovation",ca
"Morgan Hill Municipal Code, Chapter 15.65, Ordinance 1966","Morgan Hill, California","In 2009, the City of Morgan Hill adopted Ordinance 1966, requiring new single family or multi-family developments less than 2,000 square feet per unit must at minimum achieve 70 Build It Green (BIG) points or earn LEED certification. Projects exceeding 2,000 square feet per unit must earn LEED Silver certification or 70 BIG points. Commercial construction and renovations greater than 1,000 square feet must achieve 16 LEED points. Projects over 5,000 square feet are required to earn LEED Silver certification. Commercial renovations and tenant improvements valued at $350,000 or greater must achieve 10 LEED points. Projects greater than or equal to $500,000 permit valuation must earn LEED certification. Commercial projects valued greater than $1,500,000 must earn LEED Silver certification. For mixed use developments, the residential potion of the building must comply with minimum residential standards; whereas the commercial portion must satisfy certain LEED requirements, including recycling programs, low VOC and recycled materials, bicycle storage, and changing rooms with shower facilities.",City/Town,,https://library.municode.com/ca/morgan_hill/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",ca
"Richmond Municipal Code, Article VI, Chapter 6.45, Ordinance 34-07","Richmond, California","In 2007, the Richmond City Council adopted Ordinance 34-07, requiring all municipal projects larger than 5,000 square feet and projects funded with a least $300,000 in municipal funds to pursue green building practices. Projects in excess of $3 million are required to earn LEED certification, and all covered commercial projects are required to earn LEED Silver certification.",City/Town,Other,https://library.municode.com/ca/richmond/codes/code_of_ordinances,"In effect",Requirement,"New construction",ca
"Milpitas Green Building Ordinance, Ordinance 65.142","Milpitas, California","In 2013, City of Milpitas adopted a Green Building Ordinance, requiring new City construction or renovations in buildings exceeding 25,000 square feet to earn LEED Silver certification. The ordinance also requires new residential construction with five or more units to earn LEED for Homes certification, and non-residential construction projects between 25,000-50,000 square feet to earn LEED certification, and non-residential construction or renovations larger than 50,000 square feet to earn LEED Silver certification. Residential and non-residential buildings are granted priority plan review to incentivize exceeding the requirements.",City/Town,"Expedited Permitting/Reduced Fees",http://www.ci.milpitas.ca.gov/_pdfs/bld_2014MunicipalCode.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Ordinance 7137","Pasadena, California","In 2008, the Pasadena City Council adopted Ordinance 7137, requiring all new public buildings and renovations over 15,000 square feet to earn LEED Silver certification. The ordinance also requires new commercial buildings larger than 50,000 square feet to earn LEED Silver certification. Additionally, all projects covered by the ordinance were required to earn LEED credit WEc3.1, Water Efficiency. The ordinance was replaced by CALGreen.",City/Town,,http://ww2.cityofpasadena.net/councilagendas/2008%20agendas/Apr_07_08/9B1.pdf,Replaced,Requirement,"New construction, Major Renovation",ca
"Marin County Building Code, Ordinance 3533","Marin County, California","In 2010, the Marin County Board of Supervisors enacted Ordinance 3533, requiring new commercial projects over 5,000 square feet to earn LEED Silver certification and requiring projects exceeding 50,000 square feet to earn LEED Gold certification. Projects under 5,000 square feet must submit a LEED checklist and comply with pre-requisite credits. Commercial renovations valued at less than $500,000 or between 500-4,999 square feet are encouraged to abide by certain voluntary green building practices. Commercial renovations valued between $500,000-$5 million or between 5,000-24,999 square feet are required to comply with the same specified green building practices. Commercial projects valued greater than $5 million or exceeding 25,000 square feet are required to earn LEED Silver certification.",County,,,Repealed,"Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",ca
"Los Altos Municipal Code, Chapter 12.66","Los Altos, California","In 2007, the Los Altos City Council adopted a policy requiring all public buildings 7,500 square feet or larger to be designed to perform at least 15% more efficiently than Title 24 of California Code of Regulations. The ordinance also required public buildings larger than 7,500 square feet to earn LEED Silver certification. The ordinance was replaced by CALGreen in 2013.",City/Town,,http://ag.ca.gov/globalwarming/pdf/los_altos.pdf,Replaced,Requirement,"New construction",ca
