title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Anchorage Municipal Code Chapter 23.05, Ordinance 93","Anchorage, Alaska","In 2008, the Anchorage Assembly adopted Ordinance 2008-93, requiring all new municipal buildings - including private construction for municipal leasing or renting - and major municipal renovations to earn LEED certification. In 2012, the code was amended to increase the minimum required certification level to LEED Silver. The ordinance also required all Anchorage public schools exceeding 5,000 square feet to earn LEED certification. To incentivize certification, building permitting fees for public and private projects were refunded: 10% for projects that earned LEED certification, 15% for projects that earned LEED Silver, 22.5% for projects that earned LEED Gold, and 35% for projects that earned LEED Platinum. The ordinance was repealed in 2011 by Ordinance 2011-4(S-1).",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,"Requirement, Incentive","New construction, Major Renovation",ak
"Sustainable Building Standards for Construction and Renovation of Buildings, Juneau Municipal Code, Article VIII, Chapter 49.35.800","Juneau, Alaska","In 2010, the City of Juneau enacted Ordinance 2010-42, requiring the City and Borough constructing or undergoing major renovations to public facilities and buildings that cost over $5 million - including public schools - to achieve LEED certification.",City/Town,,https://library.municode.com/ak/juneau/codes/code_of_ordinances?nodeId=PTIICOOR…,"In effect",Requirement,"New construction, Major Renovation",ak
"A Resolution Supporting A Sustainable Buildings Policy For Buildings Owned And Occupied By The Borough, Resolution 07-137","Matanuska-Susitna Borough, Alaska","In 2007, the Matanuska-Susitna Borough Assembly adopted Resolution 2007-137, requiring all new construction and additions of 10,000 square feet or greater to earn LEED Silver certification, targeting LEED Gold or Platinum as feasible. The resolution also encourages smaller projects to incorporate LEED to the greatest extent practicable and for borough-owned buildings to use LEED for Existing Buildings: Operations and Maintenance as a guide.",City/Town,,https://www.matsugov.us/legislation,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ak
"Energy and Natural Resources Conservation Act, 2019 Arkansas Code, Title 22, Chapter 3, Subchapter 18",Arkansas,"In 2005, the Governor of Arkansas enacted HB 2445, encouraging all state agencies to use green design strategies, including LEED. The bill also created a Legislative Task Force on Sustainable Building Design and Practices, which is required to provide recommendations related to sustainable building design. In 2019, the statute was amended to require that state agency use of LEED certification shall be administered with the supplemental provisions related to the EQ Credit 4.4, MR Credit 4, MR Credit 6, MR Credit 7, ID Credit 1.1, and ID Credit 1.2.",State,,https://law.justia.com/codes/arkansas/2019/title-22/chapter-3/subchapter-18/sec…,Amended,"Enabling/Encouraging legislation","New construction, Major Renovation",ar
"Renewable Energy Development Sub-account Tax Credit, Oregon Revised Statutes, Volume 8, Title 29, Chapters 315-317",Oregon,"In 2011, the Governor of Oregon enacted HB 3672, which amended the Oregon Revised Statutes to establish a Renewable Energy Development Sub-account tax credit. To receive a tax credit, a project must earn LEED Platinum certification or a nationally- or regionally-recognized sustainable building program with similar performance standards. For the first two years, the credit will be 10% of the facility's cost; in each of the succeeding three years, the credit will be reduced to 5% of the facility's cost.",State,"Property Tax Credit / Exemption",http://legiscan.com/OR/text/HB3672/id/343161/Oregon-2011-HB3672-Enrolled.html,"In effect",Incentive,"New construction, Major Renovation",or
"Portland Green Building Policy","Portland, Oregon","In 2001, the City of Portland enacted Resolution 35956, creating the City's first Green Building Policy, which required all new municipal buildings to earn LEED certification. In 2015, the City updated its policy to require commercial or mixed-use buildings over 50,000 square feet that receive Portland Development Corporation funding to earn LEED Gold certification. The policy also requires commercial and mixed-use buildings over 5,000 square feet undergoing major renovations to earn LEED Silver certification; new municipal buildings to earn LEED Gold certification, and existing municipal buildings and renovations in city-leased spaces to earn LEED certification. Financing and technical assistance are offered to LEED-certified projects.",City/Town,"Technical Assistance, Financing",https://prosperportland.us/wp-content/uploads/2016/07/Resolution-7113.pdf,Amended,"Requirement, Incentive","New construction, Major Renovation, Existing building",or
"Eugene Sustainable Municipal Building Policy, Resolution 4884","Eugene, Oregon","In 2006, the Eugene City Council adopted Resolution 4884, creating the Sustainable Municipal Building Policy, which requires all new municipal buildings over 10,000 square feet to earn LEED Silver certification. The resolution encourages projects to earn LEED Gold or LEED Platinum, where practical and when funding is available. The resolution also requires that all new municipal buildings under 10,000 square feet follow LEED guidelines and that all existing municipal buildings be maintained and operated in accordance with LEED for Existing Buildings. New construction less than 10,000 square feet should achieve the equivalent of at least a LEED Silver certification level where technically feasible. Projects of any size for which certification is not feasible due to technical reasons should incorporate as many sustainable features as economically feasible, using LEED as a guide. The policy further stipulates that major renovation projects should use LEED as a guide and will be evaluated for certification on a case-by-case basis.",City/Town,,https://www.eugene-or.gov/DocumentView.aspx,"In effect",Requirement,"New construction, Major Renovation, Existing building",or
"Resolution 08-004","Multnomah County, Oregon","In 2008, the Multnomah County Board of Commissioners adopted Resolution 08-004, requiring all new construction of County-owned buildings earn LEED Gold certification, with a minimum of seven points earned in EAc1 (Optimized Energy Performance). The resolution also requires all major renovation projects of County-owned buildings to earn LEED Gold for Commercial Interiors. LEED Gold is also required for major renovations of County-leased space 10,000 square feet or greater. The resolution also states that all existing County-owned facilities shall be operated and maintained following minimum guidelines for LEED Silver for Existing Buildings.",County,,https://multco.us/file/13382/download,"In effect",Requirement,"New construction, Major Renovation, Existing building",or
"Central Point Municipal Code, Title 17, Chapter 17.67","Central Point, Oregon","In 2010, the City of Central Point enacted a policy strongly encouraging sustainable design practices and standards, such as LEED.",City/Town,,https://www.codepublishing.com/OR/CentralPoint,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",or
"South Dakota High-Performance Building Requirements for State Buildings","South Dakota","In 2008, the Governor of South Dakota enacted SB 188, requiring new construction and major renovations of state-owned buildings larger than 5,000 square feet or costing at least $500,000 to earn LEED Silver certification, or a state-approved alternative standard. The law was amended in 2015, by the enactment of HB 1029, which updated the standard to LEED v4 and increased the threshold for compliance to $1 million or more and 10,000 square feet or greater.",State,,https://sdlegislature.gov/Session/Bill/6397/33538,Amended,Requirement,"New construction, Major Renovation",sd
