title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Green Buildings Action Plan, Executive Order B-18-12",California,"In 2012, the Governor of California issued Executive Order B-18-12, creating the Green Building Action Plan, which requires all new and majorly renovated State buildings larger than 10,000 square feet to earn LEED Silver certification. The EO also stipulates that all existing State buildings larger than 50,000 square feet are required to earn LEED for Existing Buildings certification.",State,,https://www.ca.gov/archive/gov39/2012/04/25/news17508/index.html,"In effect",Requirement,"New construction, Major Renovation, Existing building",ca
"Jobs and Economic Improvement Through Environmental Leadership Act",California,"In 2011, the Governor of California enacted AB 900, authorizing the Governor to grant certain LEED Silver-certified projects eligibility for expedited judicial review. In 2021 the law was amended to increase the eligibility requirement to LEED Gold. Projects must also be located on an infill site.",State,Other,https://leginfo.legislature.ca.gov/faces/codes_displaySection.xhtml?lawCode=PRC…,Amended,Incentive,"New construction",ca
"Student and Faculty Housing Act, SB 886",California,"In 2022, California enacted SB 886, which exempts public university housing development projects that achieve LEED Platinum certification from the requirements inscribed in the California Environmental Quality Act. Projects must also utilize prevailing wages and a skilled and trained workforce, not utilize land demarcated as farmland, wetlands, or a very high fire hazard severity zone, and not result in the demolition of rent-controlled or affordable housing. Additionally, projects must be consistent with Long Range Development Plans or Master Plans that have been certified on or after January 1, 2018, have a transportation demand management program, and mitigate all construction impacts. Projects cannot result in any net additional emissions of greenhouse gasses.",State,Other,https://legiscan.com/CA/rollcall/SB886/id/1224758,"In effect",Incentive,"New construction",ca
"Colorado High-Performance Certification Program, SB 07-051",Colorado,"In 2007, the State of Colorado enacted SB 07-051, creating the High-Performance Certification Program, which requires new or majorly renovated state-owned buildings, K-12 schools, public universities, and housing projects larger than 5,000 square feet and receiving a minimum of 25% of funding from the state to a state-approved third-party building certification, including LEED. The policy encourages projects to strive to earn LEED Gold certification. In instances where achievement of the certification goal is not feasible, an applicant may request a modification of the HPCP policy or a waiver if certain conditions exist.",State,,https://cdola.colorado.gov/community-development-planning/high-performance-cert…,"In effect",Requirement,"New construction, Major Renovation",co
"Greening of State Government, Executive Order D005-05",Colorado,"In 2005, the Governor of Colorado signed Executive Order D005, requiring that all state buildings earn LEED for Existing Buildings and incorporate LEED practices in all new construction.",State,,https://dmva.colorado.gov/sites/dmva/files/Environmentally%20Preferable%20Purch…,"In effect",Requirement,"New construction, Existing building",co
"Sustainable Communities Tax Credit Program, HB 510",Maryland,"In 2014, the State of Maryland established the Sustainable Communities Tax Credit Program for commercial building rehabilitations. The program includes a competitive award process for tax credits for buildings that earn or exceed LEED Gold certification. Smaller commercial properties may also claim a tax credit under specified circumstances.",State,"Property Tax Credit / Exemption",http://legiscan.com/MD/text/HB510/id/1025424/Maryland-2014-HB510-Chaptered.pdf,Repealed,Incentive,"New construction, Major Renovation",md
"HB 637",Maryland,"In 2013, the Governor of Maryland enacted House Bill 637, requiring the Maryland-National Capital Park and Planning Commission to employ green building technologies when constructing or renovating a commission-owned building. The policy defines a high-performance green building as a building constructed to LEED Silver certification standards.",State,,http://mgaleg.maryland.gov/2013RS/Chapters_noln/CH_626_hb0637t.pdf,"In effect",Requirement,"New construction, Major Renovation",md
"Maryland High Performance Green Building Program",Maryland,"In 2007, the Maryland legislature enacted House Bill 942, establishing the Maryland High Performance Green Building Program, requiring state-funded new and replacement school-construction and community-college projects receiving state funds, 7,500 square feet or larger, to earn a high-performance building certification, including LEED Silver. In 2017, the program was amended to better accommodate LEED v4. In 2022, the program was amended again, adding LEED Zero as a compliance option. The program further states that to the extent practicable as deemed by the building owner, projects shall comply with the following LEED credits: LEED BD+C EA Credit Enhanced Commissioning, Path 2 Enhanced and Monitoring-Based Commissioning; LEED BD+C MR Credit Building Life-Cycle Impact Reduction; LEED BD+C: NC v4 SSpc55 Bird Collision Deterrence credit; LEED BD+C: NC v4.1 Electric Vehicle credit; and LEED BD+C: IPpc 144 Social Equity within the Supply Chain credit.",State,,https://dgs.maryland.gov/Documents/GreenBuilding/regulations/HighPerformanceGre…,Amended,Requirement,"New construction, Major Renovation",md
"Maryland Property Tax Code, Chapter 9-242",Maryland,"The State of Maryland’s Property Tax Code Chapter 9-242 permits local governments to offer a tax credit against the county or municipal corporation property tax imposed on a high performance building. The tax code defines a high performing building as one that earn LEED Silver certification or higher.",State,"Property Tax Credit / Exemption",https://law.justia.com/codes/maryland/2005/gtp/9-242.html,"In effect",Incentive,"New construction",md
"Commonwealth Leadership in Addressing Climate Change and Promoting Energy Conservation and Sustainable Governance, Executive Order 2019-01",Pennsylvania,"In 2019, the Governor of Pennsylvania issued Executive Order 2019-01, requiring all agencies to reduce energy consumption, such as by earning LEED certification.",State,,https://www.oa.pa.gov/Policies/eo/Documents/2019-01.pdf,"In effect",Requirement,"New construction, Major Renovation",pa
"Public Law 30, No. 14, Act 46",Pennsylvania,"In 2005, the Pennsylvania legislature enacted Act 46, amending Public Law 30 to provide an extra $470 per pupil in elementary schools and $620 per pupil in secondary schools for facilities that earn LEED Silver, Gold, or Platinum-certifications.",State,Other,https://www.legis.state.pa.us/cfdocs/Legis/LI/uconsCheck.cfm?txtType=HTM&yr=200…,"In effect",Incentive,"New construction",pa
