title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"A Resolution Supporting A Sustainable Buildings Policy For Buildings Owned And Occupied By The Borough, Resolution 07-137","Matanuska-Susitna Borough, Alaska","In 2007, the Matanuska-Susitna Borough Assembly adopted Resolution 2007-137, requiring all new construction and additions of 10,000 square feet or greater to earn LEED Silver certification, targeting LEED Gold or Platinum as feasible. The resolution also encourages smaller projects to incorporate LEED to the greatest extent practicable and for borough-owned buildings to use LEED for Existing Buildings: Operations and Maintenance as a guide.",City/Town,,https://www.matsugov.us/legislation,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ak
"Anchorage Municipal Code Chapter 23.05, Ordinance 93","Anchorage, Alaska","In 2008, the Anchorage Assembly adopted Ordinance 2008-93, requiring all new municipal buildings - including private construction for municipal leasing or renting - and major municipal renovations to earn LEED certification. In 2012, the code was amended to increase the minimum required certification level to LEED Silver. The ordinance also required all Anchorage public schools exceeding 5,000 square feet to earn LEED certification. To incentivize certification, building permitting fees for public and private projects were refunded: 10% for projects that earned LEED certification, 15% for projects that earned LEED Silver, 22.5% for projects that earned LEED Gold, and 35% for projects that earned LEED Platinum. The ordinance was repealed in 2011 by Ordinance 2011-4(S-1).",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,"Requirement, Incentive","New construction, Major Renovation",ak
"Sustainable Building Standards for Construction and Renovation of Buildings, Juneau Municipal Code, Article VIII, Chapter 49.35.800","Juneau, Alaska","In 2010, the City of Juneau enacted Ordinance 2010-42, requiring the City and Borough constructing or undergoing major renovations to public facilities and buildings that cost over $5 million - including public schools - to achieve LEED certification.",City/Town,,https://library.municode.com/ak/juneau/codes/code_of_ordinances?nodeId=PTIICOOR…,"In effect",Requirement,"New construction, Major Renovation",ak
"Green Building Act of 2006","Washington, DC","In 2006, the Mayor of Washington, D.C. enacted the Green Building Act, requiring all non-residential District public buildings to earn LEED Silver certification. In 2012, the policy was amended to require all new private development projects 50,000 square feet or larger earn LEED certification. In 2012, the City Council and Mayor adopted Act #A19-0336, amending the Green Building Act to require public schools to aspire to earn LEED Gold certification, and imposes fines on private commercial buildings that do not provide proof that the project has earned LEED certification within two years of occupancy.",City/Town,,https://doee.dc.gov/publication/green-building-act-2006,Amended,Requirement,"New construction",dc
"Auburn Hills Green Building Policy","Auburn Hills, Michigan","In 2006, the Auburn Hills City Council adopted the Auburn Hills Green Building Policy, encouraging municipal and private projects to achieve LEED certification.",City/Town,,https://auburnhills.org/departments/community_development/green_building_design/,"In effect","Enabling/Encouraging legislation","New construction",mi
"Dearborn Municipal Code, Article 27, Section 27.03, Ordinance 19-1634","Dearborn, Michigan","In 2019, the City of Dearborn enacted Ordinance 19-1634, establishing a height bonus for projects located in the West Downtown District that earn LEED certification. LEED-certified projects are eligible for a half story increase; LEED Silver-certified projects are eligible for one story increase; LEED Gold-certified projects are eligible for a 1.5 story increase; and LEED Platinum-certified projects are eligible for a 2 story increase.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/dearborn/latest/overview,"In effect",Incentive,"New construction",mi
"Ypsilanti Municipal Code, Article XI-D, Section 1173, Ordinance 2008-378","Ypsilanti, Michigan","In 2008, the Ypsilanti Charter Township adopted Ordinance 2008-378, allowing LEED-certified buildings to have up to three additional stories and 35 feet of building height.",City/Town,"Density/Height Bonus",https://cityofypsilanti.com/536/Adopted-Ordinances,"In effect",Incentive,"New construction",mi
"Rochester Hills Master Land Use Plan","Rochester Hills, Michigan","In 2007, the Rochester Hills Planning Commission adopted the Master Land Use Plan, which recommends that all new construction and major renovations of municipal buildings earn LEED certification. The Plan also recommends developing incentives for residential and non-residential buildings to achieve LEED certification. The 2018 Master Land Use Plan update also adds an action strategy to educate the development community about the benefits of LEED certification.",City/Town,,http://www.rochesterhills.org/DocumentCenter/Home/View/177,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",mi
"Clawson Municipal, Chapter 34, Division 23, Ordinance 670","Clawson, Michigan","In 2009, the Clawson City Council adopted Ordinance 670, encouraging LEED certification for development projects in Clawson. The policy has been repealed.",City/Town,,http://www.downtownclawson.com/wp-content/uploads/2017/04/City-Center-Ordinance…,Repealed,"Enabling/Encouraging legislation","New construction",mi
"Milford Municipal Code, Chapter 32, Article III, Section 32-526","Milford Charter Township, Michigan","In 2007, the Milford Charter Township amended its building code to require planned unit development projects to provide a public benefit in order to be eligible for rezoning, planning commission review, and township board approval. Suggested public benefits include traffic flow improvement, preservation of the township's natural features, or earning LEED certification. This policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction",mi
