title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Pasadena Municipal Code, Title 14, Ordinance 7031","Pasadena, California","In 2005, the Pasadena City Council enacted Ordinance 7031, which required all new commercial and residential construction to earn LEED certification. This included commercial construction larger than 25,000 square feet, residential buildings at least four stories high, and public buildings larger than 5,000 square feet. Developers who exceeded the minimum certification also qualified for a rebate from Pasadena Water and Power. Additionally, developers who include affordable housing earned a construction tax rebate of $1,000 per unit. Pasadena Water and Power's Pasadena LEED Certification Program offered $15,000 grants for applicants who achieved LEED certification; $20,000 for LEED Silver; $25,000 for EED Gold; and $30,000 for LEED Platinum. The requirements in this ordinance were superseded by CALGreen in 2013.",City/Town,"Property Tax Credit / Exemption",,Replaced,"Requirement, Incentive","New construction",ca
"Eureka Municipal Code, Title XV, Chapter 155, Section 155-412.060, Ordinance 885-C.S.","Eureka, California","In 2019, the City of Eureka enacted Ordinance 885-C.S., providing infill incentive permits - i.e. deviations from city development standards - for projects that provide community benefits. Projects that earn LEED certification are eligible.",City/Town,Other,https://codelibrary.amlegal.com/codes/eureka/latest/overview,"In effect",Incentive,"New construction",ca
"Milpitas Green Building Ordinance, Ordinance 65.138","Milpitas, California","In 2009, the City of Milpitas adopted Ordinance 65.138 establishing green building requirements for residential, commercial, and public buildings. All residential new construction projects greater than five units and all commercial construction or renovations over 500 square feet are required to submit a LEED or Build It Green checklist. New commercial construction and renovation projects between 25,000 and 49,999 square feet must earn LEED certification. Commercial new construction or renovations greater than 50,000 square feet are required to earn LEED Silver certification. New construction and renovations of municipal buildings larger 25,000 square feet are also required to earn LEED Silver certification. Projects exceeding the minimum requirements are also eligible for priority plan review.",City/Town,,http://www.ci.milpitas.ca.gov/_pdfs/bld_green_ordinance.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Costa Mesa Green Building Program","Costa Mesa, California","In 2007, the Costa Mesa City Council approved a resolution that established a green building incentive program for private development. The program encouraged green building practices through various incentives, including priority permitting and fee reductions to cover the cost of LEED certification. The program was renewed in 2008, but elapsed in 2009.",City/Town,"Expedited Permitting/Reduced Fees",http://www.costamesaca.gov/index.aspx,Elapsed,Incentive,"New construction",ca
"Ordinance 2008-2, El Cerrito Municipal Code, Title 19, Part IV, Chapter 19.23","El Cerrito, California","In 2008, the City of El Cerrito adopted an incentive program to encourage new projects to align with the City's sustainable development goals. Projects that achieve 50 points (out 174 possible points) may be eligible for modifications to development standards and zoning requirements. Projects that earn LEED certification may earn up to 20 points.",City/Town,Other,https://library.municode.com/ca/el_cerrito/codes/code_of_ordinances,"In effect",Incentive,"New construction",ca
"Redding Municipal Code, Section 18.31.040; Ordinance 2428","Redding, California","In 2009, the Redding City Council adopted Ordinance 2428, which offers density bonuses for single-family projects that incorporate certain site and building design components, such as earning LEED certification.",City/Town,"Density/Height Bonus",https://www.cityofredding.org/departments/development-services/planning/zoning-…,"In effect",Incentive,"New construction",ca
"Livermore Municipal Code, Chapter 15.76","Livermore, California","In 2006, the Livermore City Council adopted a policy requiring all commercial and residential projects to submit a LEED or GreenPoint checklist. The ordinance required commercial developments to earn at least 20 LEED points. Projects that registered intent to earn LEED certification were eligible to receive expedited review and reduced permit fees. In 2013, the Ordinance was replaced by the requirements inscribed in California's mandatory CALGreen building code, with LEED designated as an alternative compliance path.",City/Town,"Expedited Permitting/Reduced Fees",,Replaced,"Requirement, Incentive","New construction",ca
"Ordinance 2009-394","Big Bear Lake, California","In 2009, the Big Bear Lake City Council adopted Ordinance 2009-394, establishing a green building program for residential, commercial, and industrial projects. The policy requires all new commercial and industrial buildings to complete a LEED checklist. To qualify for incentives, a project must demonstrate that it could achieve LEED certification. Incentives include expedited plan review; priority building inspection; development impact fees will be automatically deferred to final building inspection; and recognition by the City Council. Green buildings also receive a plaque from the city, and are recognized on the city website and in other promotional materials.",City/Town,"Expedited Permitting/Reduced Fees, Other",,Repealed,"Requirement, Incentive","New construction",ca
"Resolution 6662","Redlands, California","In 2007, the Redlands City Council adopted Resolution 6662, authorizing the establishment of expedited permit processing incentives for LEED-certified buildings. The incentive has since elapsed.",City/Town,"Expedited Permitting/Reduced Fees",https://records.cityofredlands.org/WebLink/0/edoc/63263/6662_CCv0001.pdf,Elapsed,Incentive,"New construction",ca
"El Monte Municipal Code, Title 8, Chapter 8.20.261, Ordinance 2701","El Monte, California","In 2007, the City of El Monte adopted Ordinance 2701, establishing a requirement for construction and demolition (C&D) waste collection, removal, disposal, and diversion. All projects requiring a demolition permit, building permit, encroachment permit, and/or grading permit must divert 50% of the weight of its C&D materials from entering a landfill. Projects failing to comply with the requirement will have their performance security deposit withheld proportionate to the shortcoming of the diversion requirement. The partial performance security refund to non-compliant projects may be increased if the project achieves LEED certification.",City/Town,Other,https://library.municode.com/ca/el_monte/codes/code_of_ordinances,"In effect",Incentive,"New construction",ca
"Alameda County Green Building Program, Ordinance 2009-16","Alameda County, California","In 2009, the Board of Supervisors of Alameda County adopted Ordinance 2009-16, establishing sustainable construction criteria for qualified projects in unincorporated areas of the county. Covered projects included new or renovated residential projects 1,000 square feet or larger and commercial projects 3,000 square feet or larger. Qualified projects were also granted priority review. This policy was repealed in 2010 by Ordinance 2010-65.",County,"Expedited Permitting/Reduced Fees",,Repealed,"Requirement, Incentive","New construction, Major Renovation",ca
"San Rafael Municipal Code, Chapter 14.16.365, Ordinance 1853","San Rafael, California","In 2007, the San Rafael City Council adopted Ordinance 1853, which required new or renovated public and commercial construction exceeding 5,000 square feet to meet the equivalent of LEED certification, as verified by a LEED AP. New or renovated commercial construction exceeding 30,000 square feet were also required to earn LEED Silver certification. In 2010, the policy was repealed by Ordinance 1879.",City/Town,,,Repealed,Incentive,"New construction, Major Renovation",ca
"Los Angeles Private Sector Green Building Plan, Ordinance 179820","Los Angeles, California","In 2008, the City Council of Los Angeles adopted the Private Sector Green Building Plan, requiring all private projects 50,000 square feet or larger to earn LEED certification. The policy offers expedited plan review and permitting for all projects seeking LEED Silver certification, as verified by LEED AP city officials. The legislation further commits City resources to reviewing and improving City codes and removing obstacles to green building. The ordinance also directed the City to continue to work with the Department of Water & Power to offer financial incentives for green building, encouraged certain city staff be trained as LEED APs, and established the Mayor's Annual Award of Excellence in Sustainable Design & Construction.",City/Town,"Expedited Permitting/Reduced Fees",https://planning.lacity.org/Code_Studies/GreenLA/greenbuildingordinance.pdf,"In effect","Requirement, Incentive","New construction",ca
"Beverly Hills Municipal Code, Title 10, Chapter 3, Article 46, Ordinance 08-O-2555","Beverly Hills, California","In 2008, the City of Beverly Hills adopted Ordinance 08-O-2555, establishing green building standards for the new construction or renovations of multi-family residential, commercial and mixed-use buildings. All covered projects were required to submit a green building checklist as part of the building permit application. The policy did not require projects to register with GBCI. To encourage certification, projects that registered with GBCI were eligible for expedited permitting. The ordinance elapsed in 2011.",City/Town,,,Elapsed,Incentive,"New construction, Major Renovation",ca
"Long Beach Municipal Code, Chapter 21.25, Ordinance 09-0013","Long Beach, California","In 2003, the City of Long Beach created a Municipal Green Building Policy, which required new City buildings over 7,500 square feet to earn LEED certification. In 2009, the City of Long Beach adopted Ordinance 09-0013, requiring that all new construction or renovations to residential or mixed-use buildings of 50 dwelling units and 50,000 square feet, non-residential buildings of 50,000 square feet or more, and projects for which the City provides any portion of the funding, earn LEED certification. The updated policy also requires new buildings on City land exceeding 7,500 square feet are also required to earn LEED Silver certification. A project that earns LEED Gold or Platinum certification may be eligible for flexibility in regard to certain development standards including usable open space and off-street parking requirements. The policy does not require projects to certify with GBCI.",City/Town,Other,https://library.municode.com/ca/long_beach/codes/municipal_code,Amended,"Requirement, Incentive","New construction, Major Renovation",ca
"Ordinance 07-762","West Hollywood, California","In 2007, the City Council of West Hollywood enacted Ordinance 07-762, requiring residential and commercial projects to meet minimum energy conservation and renewable energy requirements. The policy requires applicable projects to earn a minimum number of points from the West Hollywood Green Points program. However, projects that earn LEED certification are exempt from the program requirements.",City/Town,Other,http://www.weho.org/home/showdocument,"In effect",Incentive,"New construction",ca
