title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Local Law 2016/032, New York City Charter, Chapter 9, Section 224.1","New York, New York","In 2016, New York City enacted Local Law 2016/032, requiring new capital projects (projects paid in part or in whole by the city's treasury) with estimated construction costs of $2 million, additions to existing buildings, or substantial renovations to be designed and constructed to comply with green building standards at least as stringent as LEED Gold. Certain building types will only be required to earn LEED certification. If the mayor elects to use an alternative green building standard, the mayor must demonstrate that the alternative is as stringent as LEED Gold.",City/Town,,https://codelibrary.amlegal.com/codes/newyorkcity/latest/NYCcharter/0-0-0-1041,"In effect",Requirement,"New construction, Major Renovation",ny
"Onondaga County Uniform Tax Exemption Policy","Onondaga County, New York","In 2013, the Onondaga County Industrial Development Agency amended the Uniform Tax Exemption Policy to provide LEED Gold- and LEED Platinum-certified buildings eligibility to receive tax exemptions in accordance with the Community PILOT schedule. The Community PILOT schedule offers a tax exemption percentage schedule of 100% down to 10% on a graduated basis for 12 years.",County,"Property Tax Credit / Exemption",https://www.ongoved.com/assets/Uploads/OCIDA/07312020-UTEP-OCIDA-Amended-9-15-2…,"In effect",Incentive,"New construction",ny
"Upstate New York Gaming Economic Development Act of 2013, AB A8101, Chapter 174","New York","In 2013, the Governor of New York enacted the Upstate New York Gaming Economic Development Act of 2013, which states the State Gaming Board's decision to weigh gaming facility's license applications based on workforce enhancement factors, including facilities that earn LEED certification.",State,Other,http://open.nysenate.gov/legislation/bill/A8101-2013,"In effect",Incentive,"New construction, Major Renovation",ny
"Real Property Tax Exemption for Green Buildings","New York","In 2012, the Governor of New York enacted SB 1462, authorizing municipalities to waive property taxes for commercial, state, and industrial buildings that earn LEED certification, or a state-approved alternative standard. Tax exemptions are based on LEED certification level, and phase out over a period of 4-10 years. The value of construction or renovation must exceed $10,000 in order for a project to be eligible.",State,"Property Tax Credit / Exemption",https://www.tax.ny.gov/research/property/assess/manuals/vol4/pt2/sec4_06/sec470…,"In effect",Incentive,"New construction, Major Renovation",ny
"New York Chapter 129, A 9103","New York","In 2012, the Governor of New York enacted Chapter 129, allowing LEED-certified residential buildings to be exempt from capital improvements in cities with a population between 27,500-28,000 people. LEED-certified and LEED Silver-certified buildings are granted a three-year exemption, to the extent that 100% of the increase in assessed property value can be attributable to reconstruction. LEED Gold-certified structures are granted a four-year exemption, and LEED Platinum-certified buildings are granted a six-year exemption.",State,"Property Tax Credit / Exemption",http://legiscan.com/NY/text/A09103/id/653110/New_York-2011-A09103-Amended.html,"In effect",Incentive,"New construction",ny
"Ossining Municipal Code, Article IV, Local Law 5-2012","Ossining, New York","In 2012, the Village of Ossining enacted Local Law 5-2012, giving developers the opportunity to apply for a 10% density bonus if a project earns LEED Silver certification.",City/Town,"Density/Height Bonus",http://www.ecode360.com/14065159,"In effect",Incentive,"New construction",ny
"SB 3755, New York Public Authorities Law, Section 1005, Subdivision 16","New York","In 2011, the Governor of New York enacted Senate Bill 3755, which authorizes the state to consult high performance buildings standards - such as LEED - when financing, designing, developing, constructing, implementing, providing. and administering energy-related projects, programs, and services for any public entity, any independent non-profit institution of higher education, and any recipient of state funds.",State,,https://newyork.public.law/laws/n.y._public_authorities_law_section_1005,"In effect","Enabling/Encouraging legislation",,ny
"Brookhaven Municipal Code, Chapter 85, Article XLI, Section 85-499","Brookhaven, New York","In 2010, the City of Brookhaven adopted a policy offering a partial building permit fee refund depending on the level of LEED certification earned. The city also offers a 45% refund for LEED-certified buildings, a 50% refund for LEED Silver-certified buildings, a 55% refund for LEED Gold-certified buildings, and a 60% refund for Platinum-certified buildings.",City/Town,"Expedited Permitting/Reduced Fees",http://ecode360.com/8599478,"In effect",Incentive,"New construction",ny
"Southampton Municipal Code, Article III, Section 43-14, Local Law 2-2010","Southampton, New York","In 2010, the Village of Southampton adopted Local Law 2-2010, which offers a refund of 0.25% of a commercial or residential project's total construction cost if earns LEED certification.",City/Town,"Expedited Permitting/Reduced Fees",http://www.ecode360.com/14481067,"In effect",Incentive,"New construction",ny
"New York City Local Law 87","New York, New York","In 2009, New York City enacted Local Law 87, which requires buildings larger than 50,000 square feet to complete energy auditing and retro-commissioning. Buildings that earn LEED for Existing Buildings certification are exempt from the requirement.",City/Town,,https://www1.nyc.gov/html/gbee/html/plan/ll87.shtml,"In effect",Requirement,"Existing building",ny
"Tuckahoe Municipal Code, Part II, Appendix A, Article IV, Section 4-8.5","Tuckahoe Village, New York","In 2009, the Village of Tuckahoe enacted a policy that provides commercial construction projects designed to LEED standards eligibility for a density bonus up to 2.0 additional floor area ratio, or a height bonus up to 10 additional feet (depending on the project).",City/Town,"Density/Height Bonus",http://ecode360.com/15686168,"In effect",Incentive,"New construction",ny
"State Green Building Construction Act, Consolidated Laws of New York, Chapter 44, Article 4-C","New York","In 2009, the Governor of New York enacted the Green Building Construction Act, which requires that construction and substantial renovation of State buildings comply with green building standards established by the Office of General Services. The Office of General Services may consult the green construction requirements, such as LEED, when creating their own green building requirements.",State,,https://www.nysenate.gov/legislation/laws/PBB/83,"In effect",Requirement,"New construction, Major Renovation",ny
