title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"A Resolution Establishing an Energy Efficient Building Policy for the City of Fayetteville, Resolution 176-07","Fayetteville, Arkansas","In 2007, the Fayetteville City Council adopted Resolution 176-07, requiring that all new city-owned facilities greater than 5,000 square feet earn LEED Silver certification. The resolution also requires new construction exempt from the policy to submit a LEED checklist with a permit application, with an emphasis on pursuing energy and water efficiency credits.",City/Town,,https://s3.amazonaws.com/legacy.usgbc.org/usgbc/docs/Archive/General/Docs3571.p…,"In effect",Requirement,"New construction",ar
"Energy and Natural Resources Conservation Act, 2019 Arkansas Code, Title 22, Chapter 3, Subchapter 18",Arkansas,"In 2005, the Governor of Arkansas enacted HB 2445, encouraging all state agencies to use green design strategies, including LEED. The bill also created a Legislative Task Force on Sustainable Building Design and Practices, which is required to provide recommendations related to sustainable building design. In 2019, the statute was amended to require that state agency use of LEED certification shall be administered with the supplemental provisions related to the EQ Credit 4.4, MR Credit 4, MR Credit 6, MR Credit 7, ID Credit 1.1, and ID Credit 1.2.",State,,https://law.justia.com/codes/arkansas/2019/title-22/chapter-3/subchapter-18/sec…,Amended,"Enabling/Encouraging legislation","New construction, Major Renovation",ar
"Green Building Act of 2006","Washington, DC","In 2006, the Mayor of Washington, D.C. enacted the Green Building Act, requiring all non-residential District public buildings to earn LEED Silver certification. In 2012, the policy was amended to require all new private development projects 50,000 square feet or larger earn LEED certification. In 2012, the City Council and Mayor adopted Act #A19-0336, amending the Green Building Act to require public schools to aspire to earn LEED Gold certification, and imposes fines on private commercial buildings that do not provide proof that the project has earned LEED certification within two years of occupancy.",City/Town,,https://doee.dc.gov/publication/green-building-act-2006,Amended,Requirement,"New construction",dc
"Nashua Municipal Code, Article VIII, Ordinance O-07-106","Nashua, New Hampshire","In 2007, the Nashua City Council adopted Ordinance O-07-106, granting permit fee reductions for buildings that earn LEED certification. Projects will receive a 5% permit fee reduction for earning a LEED certification, a 10% fee reduction for earning a LEED Silver certification, a 15% fee reduction for earning a LEED Gold certification, and a 20% fee reduction for earning a LEED Platinum certification.",City/Town,"Expedited Permitting/Reduced Fees",https://ecode360.com/8729819,"In effect",Incentive,"New construction, Major Renovation",nh
"Franklin Municipal Code, Article IV, Section 305-22, Ordinance 02-08","Franklin, New Hampshire","In 2007 the City of Franklin adopted Ordinance 02-08, creating a density bonus for buildings or historic restoration and/or renovations that earn LEED certification. New construction must earn at least 45 LEED points, and renovations must earn at least 55 LEED for Existing Buildings points to be granted a density bonus of up to 20%.",City/Town,"Density/Height Bonus",https://ecode360.com/10177961,"In effect",Incentive,"New construction, Major Renovation, Existing building",nh
"Derry Clean Energy and Environmental Initiative, Derry Municipal Code, Article VI, Section 5.34","Derry, New Hampshire","In 2008, the Town of Derry enacted a policy requiring all new construction, and all major renovations to projects funded in full or in part by the Town to meet LEED certification standards.",City/Town,,https://ecode360.com/10615910,"In effect",Requirement,"New construction, Major Renovation, Existing building",nh
"Ordinance BL2009-586","Nashville, Tennessee","In 2010, the Metro Government of Nashville adopted Ordinance BL2009-586, which granted height bonuses to buildings that earned LEED Silver certification, and for neighborhoods that earned LEED Silver for Neighborhood Development. The policy has since been repealed.",City/Town,"Density/Height Bonus",,Repealed,Incentive,"New construction",tn
"SB 1919, Tennessee Annotated Code, Title 13, Chapter 20, Section 13-20-202(a)",Tennessee,"In 2009, the Governor of Tennessee enacted SB 1919, which permits housing authorities to finance investments in green building and energy efficiency, including costs related to modeling, documentation and LEED certification fees.",State,Other,https://law.justia.com/codes/tennessee/2010/title-13/chapter-20/part-2/13-20-202,"In effect",Incentive,"New construction",tn
"Collierville Municipal Code, Title XV, Chapter 151.154, Ordinance 2008-17","Collierville, Tennessee","In 2008, the City of Collierville passed Ordinance 2008-17, requiring planned development districts to pursue environmental design and construction methods, such as LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/collierville/latest/collierv_tn/0-0-0-445…,"In effect",Requirement,"New construction",tn
"Ordinance BL2008-217","Nashville, Tennessee","In 2008, the Nashville City Council approved Ordinance #BL2008-217, establishing a green permit for new residential and commercial buildings. In order to receive a green certificate of occupancy, commercial buildings were required to earn LEED certification, with a specific directive to achieve the WEc3.1 (20% Water Use Reduction) LEED credit. Residential buildings were required to submit proof of LEED certification or proof of achieving a city-approved alternative certification. The ordinance was repealed in 2011.",City/Town,Other,https://www.nashville.gov/departments/metro-clerk/legislative/ordinances/2007-2…,Repealed,Requirement,"New construction",tn
"Ordinance 2007-13","Germantown, Tennessee","In 2007, the Board of Aldermen and the Mayor of Germantown adopted Ordinance 2007-13, which required all new municipal construction to earn LEED certification. The policy applied to municipal buildings where at least 60% of the building space is occupied. The policy additionally provided  a density bonus of one additional story for private construction in Smart Growth Zones T4, T5 and T6 with proof of LEED certification. The policy has since been repealed.",City/Town,"Density/Height Bonus",https://www.germantown-tn.gov/home/showpublisheddocument/581/636142025228870000,Repealed,Requirement,"New construction",tn
"Nashville Municipal Code, Title 16, Ordinance BL2007-1374","Nashville, Tennessee","In 2007, the Mayor of Nashville enacted Ordinance #BL2007-1374, which requires all public and publicly-funded buildings 5,000 square feet or greater (or exceeding $2 million in project costs) earn LEED Silver certification. The policy also applies to renovations of equal size or cost, but does not apply to buildings that are mostly unoccupied or provide specialized functions. All city-funded construction projects are required to complete a LEED scorecard and are strongly encouraged to maximize use of sustainable design principles.",City/Town,,https://www.nashville.gov/departments/general-services/sustainability/socket/ab…,"In effect",Requirement,"New construction, Major Renovation",tn
