title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Dover Municipal Code, Part II, Appendix B, Article 3, Section 27.2","Dover, Delaware","In 2006, the Dover City Council adopted a policy stating that LEED certification may be used to satisfy corridor overlay zones requirements.",City/Town,Other,https://library.municode.com/de/dover/codes/code_of_ordinances,"In effect",Incentive,"New construction",de
"Newark Municipal Code, Section 32-97","Newark, Delaware","In 2008, the Newark City Council adopted a policy that provided priority site plan approval for projects that earned LEED certification.",City/Town,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",de
"Harrington Municipal Code, Chapter 350, Section 350-7","Harrington, Delaware","In 2008, the Harrington City Council adopted a policy allowing new development in a wetland protection area to exceed 35% gross impervious cover by 50% in residential districts and by 75% in commercial districts, if all stormwater is treated to remove contaminants, directed into underground recharge systems or groundwater recharge areas, or the project attains LEED certification, and an environmental impact report is provided.",City/Town,Other,http://www.ecode360.com/11238781,"In effect",Incentive,"New construction",de
"Bar Harbor Municipal Code, Chapter 125, Article V, Section 125-69","Bar Harbor, Maine","In 2006, Bar Harbor amended its municipal code, granting a density bonus for affordable housing projects provided that all dwelling units meet LEED standards. The bonus applies to projects within a Planned Unit Development.",City/Town,"Density/Height Bonus",http://www.ecode360.com/8375391,"In effect",Incentive,"New construction",me
"Ordinance 2028","Bothell, Washington","In 2009, the Bothell City Council adopted Ordinance 2028, which grants incentives to commercial projects that seek LEED certification or a city-approved alternative standard. The ordinance allows qualifying projects to reduce the number of on-site parking stalls as required in code, authorizes building officials to approve alternative materials, design and methods of construction to account for new green building techniques, and provides rebates to the permitting fees: 10% for LEED certification or equivalent and 50% for earning LEED Platinum certification or a city-approved alternative standard. Qualifying projects are also eligible to receive expedited permit review and participate in a municipal green building awards program.",City/Town,"Expedited Permitting/Reduced Fees, Other",https://bothell.municipal.codes/enactments/Ord2028,Repealed,Incentive,"New construction",wa
"Lynnwood Multi-unit Housing Property Tax Exemption, Ordinance 2681","Lynnwood, Washington","In 2007, the City of Lynnwood enacted Ordinance 2681, requiring multi-family residential projects in target areas (defined as areas designated by the city council to be lacking sufficient available, convenient, attractive, livable, and desirable residential housing) seeking a tax exemption to earn LEED Silver certification.",City/Town,"Property Tax Credit / Exemption",https://www.codepublishing.com/WA/Lynnwood/html/Lynnwood03/Lynnwood0382.html,"In effect",Incentive,"New construction",wa
"Ordinance 09-032","Spokane Valley, Washington","In 2009, the City of Spokane Valley adopted Ordinance 09-032, which granted affordable housing developments seeking LEED certification a 10% density bonus. The policy has since been repealed.",City/Town,"Density/Height Bonus",,Repealed,Incentive,"New construction",wa
"Seattle Municipal Code, Title 23, Chapter 23.49, Ordinance 122054","Seattle, Washington","In 2006, the Mayor of Seattle enacted Ordinance 122054, which grants a height or density bonus to commercial or residential projects that earn LEED Silver certification and contribute to affordable housing.",City/Town,"Density/Height Bonus",http://clerk.seattle.gov/search/ordinances/122054,"In effect",Incentive,"New construction",wa
"Anacortes Municipal Code, Chapter 15.45, Ordinance 2814","Anacortes, Washington","In 2010, the City of Anacortes adopted Ordinance 2814, granting LEED-certified multi-family housing developments in residential target areas eligibility for an eight-year property tax exemption.",City/Town,"Property Tax Credit / Exemption",https://anacortes.municipal.codes/enactments/Ord2814,"In effect",Incentive,"New construction",wa
"Seattle Priority Green Expedited Permitting Program","Seattle, Washington","In 2009, the City of Seattle created the Priority Green Expedited Permitting Program, which provides priority scheduling and expedited initial review and permitting to commercial and residential projects that earn LEED Gold or Platinum certifications. To qualify for the incentive, projects must also achieve Priority Green requirements for energy and water conservation, waste reduction, and indoor air quality including demonstrating at least 15% lower annual energy use than the 2015 maximum energy use allowed by the 2015 Seattle Energy Code.",City/Town,"Expedited Permitting/Reduced Fees",https://www.seattle.gov/sdci/permits/green-building/priority-green-expedited,"In effect",Incentive,"New construction",wa
