title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Howard County Bill 49-2007","Howard County, Maryland","In 2007, Howard County enacted Bill 49-2007, establishing a five-year property tax credit for commercial and certain residential projects that earn LEED Silver certification. The credit increased based on the level of certification earned: LEED Silver-certified projects were eligible to earn a 25% credit; LEED Gold-certified projects could earn a 50% credit; and LEED Platinum-certified projects could earn a 75% credit. Projects that earned LEED for Existing Buildings certification extended for three years: 10% for LEED Silver, 25% for LEED Gold and 50% for LEED Platinum. In 2017, the County Executive enacted legislation extending the residential property tax exemption until April 1, 2022. The program has since elapsed.",County,"Property Tax Credit / Exemption",,Elapsed,Incentive,"New construction, Existing building",md
"High Performance Dwelling Tax Credit, Anne Arundel County Code, Article 4, Title 2, Section 4.2.311","Anne Arundel County, Maryland","In 2010, the Anne Arundel County Council enacted Bill 78-10, establishing a high-performance dwelling property tax credit. Residential dwellings that achieve LEED Silver are eligible for a 40% tax credit, not to exceed $1,000; LEED Gold-certified dwellings are eligible for a 60% tax credit, not to exceed $2,000; LEED Platinum-certified dwellings are eligible for an 80% tax credit, not to exceed $3,000. A qualified property is eligible for the credit for each year for a period of five taxable years.",County,"Property Tax Credit / Exemption",https://codelibrary.amlegal.com/codes/annearundel/latest/annearundelco_md/0-0-0…,"In effect",Incentive,"New construction",md
"Hagerstown Municipal Code, Chapter 223, Article IV, Ordinance 2009-2","Hagerstown, Maryland","In 2009, the Hagerstown City Council adopted Ordinance 2009-2, granting buildings that earn LEED Silver certification a 20% property tax credit, LEED Gold-certified buildings a 25% property tax credit, and LEED Platinum-certified buildings a 30% property tax credit.",City/Town,"Property Tax Credit / Exemption",http://www.ecode360.com/documents/HA0191/source/370204.pdf,"In effect",Incentive,"New construction",md
"An Act Concerning High-Performance Buildings, Bill 78-07","Baltimore County, Maryland","In 2007, the Baltimore County Council passed Bill #78-07, expanding the legislation's tax credit to LEED for New Construction, LEED Core and Shell, and LEED for Existing Buildings. The tax credit has since elapsed.",County,"Property Tax Credit / Exemption",http://resources.baltimorecountymd.gov/Documents/CountyCouncil/bills/b07807.pdf,Elapsed,Incentive,"New construction, Existing building",md
"Carroll County Green Building Tax Credit, Ordinance 09-03","Carroll County, Maryland","In 2009, the Carroll County Board of Commissioners adopted Ordinance 09-03, which authorized a 25% tax credit for new buildings that earn LEED Silver certification or a county-approved alternative standard, a 50% tax credit for new buildings that earn LEED Gold certification or a county-approved alternative standard, and a 75% tax credit for new buildings that achieve LEED Platinum certification or an alternative standard for a period of five consecutive years. The tax credit only applied to commercial or industrial buildings. The tax credit elapsed in 2014.",County,"Property Tax Credit / Exemption",http://carrollco-md.elaws.us/code/carrollcounty_md/33.41/,Elapsed,Incentive,"New construction",md
"Montgomery County Property Tax Credit for Energy and Environmental Design","Montgomery County, Maryland","In 2007, the Montgomery County Council approved Bill 37-06, granting property tax credits for buildings that earn LEED Silver, Gold, or Platinum certifications, or a county-approved equivalent. Buildings exceeding 10,000 square feet that earn LEED or LEED for Core and Shell certifications may receive a 25% tax credit for five years; of 25% for achieving Gold, and a 75% credit for LEED Platinum. Buildings less than 10,000 square feet that earn LEED or LEED for Core and Shell certifications may receive five year tax credits of 25% for achieving Silver, 50% for Gold, and 75% for Platinum. Buildings exceeding 10,000 square feet that earn LEED Gold for Existing Buildings certification may receive a 10% tax credit for three years; and 50% for Platinum. Buildings less than 10,000 square feet that earn LEED for Existing Buildings certification receive three year tax credits of 10% for achieving Silver, 25% for Gold, and 50% for Platinum. In 2020, it was announced that the tax credit will be sunset by January 1, 2025. On or before January 1, 2022, a building owner must either submit a completed application for the tax credit or submit an application of intent to apply for the tax credit.",County,"Property Tax Credit / Exemption",https://www.montgomerycountymd.gov/finance/taxes/tax_credit_exempt.html#p19,Replaced,Incentive,"New construction, Existing building",md
"Sustainable Communities Tax Credit Program, HB 510",Maryland,"In 2014, the State of Maryland established the Sustainable Communities Tax Credit Program for commercial building rehabilitations. The program includes a competitive award process for tax credits for buildings that earn or exceed LEED Gold certification. Smaller commercial properties may also claim a tax credit under specified circumstances.",State,"Property Tax Credit / Exemption",http://legiscan.com/MD/text/HB510/id/1025424/Maryland-2014-HB510-Chaptered.pdf,Repealed,Incentive,"New construction, Major Renovation",md
"Maryland Property Tax Code, Chapter 9-242",Maryland,"The State of Maryland’s Property Tax Code Chapter 9-242 permits local governments to offer a tax credit against the county or municipal corporation property tax imposed on a high performance building. The tax code defines a high performing building as one that earn LEED Silver certification or higher.",State,"Property Tax Credit / Exemption",https://law.justia.com/codes/maryland/2005/gtp/9-242.html,"In effect",Incentive,"New construction",md
"County Bill 28-08","Baltimore County, Maryland","In 2008, the Baltimore County Council adopted Bill 28-08, increasing the available tax credits for new residential buildings that earn LEED certifications. LEED Silver-certified buildings are eligible for a 40% property tax credit (up from 30%), LEED Gold-certified buildings are eligible for a 60% tax credit (up from 50%), and LEED Platinum-certified buildings are eligible for a 100% credit (up from 75%). The tax credits were in effect for three years, or up to $1 million in total incentives. The program elapsed in 2011.",County,"Property Tax Credit / Exemption",http://resources.baltimorecountymd.gov/Documents/CountyCouncil/bills/b02808.pdf,Elapsed,Incentive,"New construction",md
"Howard County Bill 47-2007","Howard County, Maryland","In 2007, Howard County enacted Bill 47-2007, requiring all new county projects, including major renovations, to earn LEED Silver certification. The legislation also requires private construction larger than 50,000 square feet to earn LEED certification. To incentivize higher levels of certification, projects seeking LEED Gold or Platinum certifications are granted expedited permitting.",County,"Expedited Permitting/Reduced Fees",,"In effect","Requirement, Incentive","New construction, Major Renovation",md
