title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Iowa Sustainable Design Standards, Rule 661, Chapter 310",Iowa,"In 2009, Iowa enacted a policy providing a tax credit or tax refund for commercial projects that earn or exceed LEED Gold certification.",State,"Property Tax Credit / Exemption",https://regulations.justia.com/states/iowa/agency-661/chapter-310/,"In effect",Incentive,"New construction",ia
"Iowa City Municipal Code, Title 14, Chapter 2, Article G, Ordinance 16-4675","Iowa City, Iowa","In 2016, Iowa City enacted Ordinance 16-4675, creating a height bonus for properties located in the Riverfront Crossings District that meet high-performance building standards. Up to four additional floors of building height may be granted for projects that are designed to meet LEED standards, or those of a city-approved alternative. The policy states that the higher the level of energy efficiency or environmental stewardship demonstrated, the greater the bonus.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/iowacityia/latest/iowacity_ia/0-0-0-21602,"In effect",Incentive,"New construction",ia
"New Jersey Economic Opportunity Act of 2013, AB 3680","New Jersey","In 2013, the State of New Jersey enacted Assembly Bill 3680, which includes a provision encouraging all construction projects submitted to the New Jersey Economic Development Authority to adhere to LEED certification requirements. The legislation was updated in 2016 to require commercial buildings to comply with LEED Silver requirements.",State,,https://legiscan.com/NJ/text/A3680/id/894352/New_Jersey-2012-A3680-Chaptered.ht…,Amended,Requirement,"New construction",nj
"Robbinsville Municipal Code, Article IV, Chapter 142-23","Robbinsville, New Jersey","In 2011, Robbinsville Township adopted Chapter 142-23, encouraging buildings located within the Highway Commercial Zone to earn LEED certification.",City/Town,,https://ecode360.com/6348976,"In effect","Enabling/Encouraging legislation","New construction",nj
"Montville Township Municipal Code, Chapter 230, Article XVIII, Section 230-96","Montville Township, New Jersey","In 2011, Montville Township adopted a policy encouraging construction located in the Route 202 Corridor West Zoning District to follow LEED guidelines to the greatest extent feasible.",City/Town,,http://ecode360.com/12153091,"In effect","Enabling/Encouraging legislation","New construction",nj
"Park Ridge Municipal Code, Article XIIIC, Ordinance 2010-017","Park Ridge, New Jersey","In 2010, the Borough of Park Ridge adopted Ordinance 2010-017, requiring all developments and redevelopments located in the Neighborhood Business Zone to be compatible with the principles of LEED for Neighborhood Development. Projects are also encouraged to incorporate a number of sustainability features into buildings and sites, including LEED certification.",City/Town,,https://ecode360.com/14521357,"In effect","Enabling/Encouraging legislation","New construction",nj
"Millburn Sustainable Building and Design Standards, Millburn Municipal Code, Article 5, Ordinance 2359-10","Millburn, New Jersey","In 2010, the Township of Millburn adopted Ordinance 2359-10, stating that Township-funded capital improvement projects shall earn LEED Silver certification.",City/Town,,https://ecode360.com/35143111,"In effect",Requirement,"New construction, Major Renovation",nj
"Howell Municipal Code, Article XXV, Ordinance O-10-12","Howell, New Jersey","In 2010, Howell Township adopted Ordinance O-10-12, which encourages developers to submit a LEED scorecard as part of the development application.",City/Town,,http://nj-howelltownship.civicplus.com/AgendaCenter/ViewFile/Item/55,"In effect","Enabling/Encouraging legislation","New construction",nj
"Fair Lawn Municipal Code, Section 125-47.1, Ordinance 2177-2010","Fair Lawn, New Jersey","In 2010, the Borough of Fair Lawn adopted Ordinance 2177-2010, requiring all commercial, mixed-use, and multi-family residential buildings to incorporate green building practices into new construction, including those consistent with achieving LEED certification.",City/Town,,http://www.ecode360.com/14280529,"In effect","Enabling/Encouraging legislation","New construction",nj
"Woodbury Municipal Code, Chapter 202, Article XIV, Section 202-81.6, Ordinance 2110-09","Woodbury, New Jersey","In 2009, the City of Woodbury adopted Ordinance 2110-09, encouraging new construction projects to earn LEED certification.",City/Town,,http://www.ecode360.com/14132149,"In effect","Enabling/Encouraging legislation","New construction",nj
"Wayne Township Municipal Code, Article III, Section 134-49, Ordinance 52-2009","Wayne Township, New Jersey","In 2009, the Wayne Township Council adopted Ordinance 52-2009, which encourages new developments in the Wayne Transit Zone to pursue LEED certification. All projects located within the Transit Zone Planning Area are required to earn LEED certification and to submit an application to GBCI. If approved, the project is required to comply with LEED standards.",City/Town,,https://ecode360.com/35292025?highlight=leed&searchId=33176491612496360#35292025,"In effect",Requirement,"New construction",nj
"Millville Municipal Code, Chapter 30, Article XIX, Section 30-231, Ordinance 21-2009","Millville, New Jersey","In 2009, the City of Millville adopted Ordinance 21-2009, granting new mixed-use, riverfront projects eligibility to earn a density bonus if (among other items) they incorporate green building techniques into a project's design and construction, and aim to earn LEED certification.",City/Town,"Density/Height Bonus",,Elapsed,Incentive,"New construction",nj
"Ordinance 11-2009","Madison, New Jersey","In 2009, the Borough of Madison adopted Ordinance 11-2009, granting a 10% density bonus to projects located along Cook Avenue and Ridgedale Avenue that achieve LEED Silver certification. This incentive has since elapsed.",City/Town,"Density/Height Bonus",http://www.rosenet.org/ArchiveCenter/ViewFile/Item/1358,Elapsed,Incentive,"New construction",nj
"Jersey City Green Building Incentives, Ordinance 09-002","Jersey City, New Jersey","In 2009, the Jersey City Council adopted Ordinance 09-002, granting commercial construction and renovations a partial refund of building permit and land development application fees. Projects pursuing LEED Platinum certification may receive a 25% fee refund. Projects pursuing LEED, LEED Silver, or LEED Gold certifications will receive a 10%, 15%, or 20% fee refund, respectively. Buildings that earn LEED certification are also eligible for expedited permit review.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/nj/jersey_city/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation",nj
