title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Euclid Municipal Code, Title 9, Chapter 1365, Section 1365.06, Ordinance 36-2019","Euclid, Ohio","In 2019, the City of Euclid enacted Ordinance 36-2019, allowing planned developments in certain residential zoning districts a density bonus if they earn LEED for Neighborhood Development of LEED for Homes certifications. Projects located in the A1 Area District are eligible density of up to 10.0 dwelling units per acre, and projects located in the A2 and A4 Area Districts and in the CI Use Districts are eligible for up to 21.0 dwelling units per acre.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/euclid/latest/euclid_oh/0-0-0-43007,"In effect",Incentive,"New construction",
"State College Municipal Code, Article XXII, Section 19-1855, Ordinance 1821","State College, Pennsylvania","In 2005, State College enacted Ordinance 1821, establishing an incentive for projects located in the Commercial Incentive District that earn LEED certification. Projects that earn 26-32 points are eligible for a 10% reduction in required parking; projects that earn 33-38 LEED points are eligible for one additional story plus a 10% reduction in required parking; and projects that earn 39+ points are eligible for one additional story plus a 20% reduction in required parking.",City/Town,"Density/Height Bonus, Other",https://ecode360.com/ST2624,"In effect",Incentive,"New construction, Major Renovation",
"McCall Municipal Code, Title 3, Chapter 5, Section 3.5.06, Ordinance 885","McCall, Idaho","In 2011, the City of McCall enacted Ordinance 885, establishing dimension standards for the business park zone. Building height and footprint allowances in the business park interior subzone may be increased if the proposed development provides significant, attractive and functional civic space for public use and/or provides superior architectural design elements, such as those recommended by LEED or another design standard.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mccallid/latest/mccall_id/0-0-0-1104,"In effect",Incentive,"New construction",
"Anchorage Municipal Code Chapter 23.05, Ordinance 93","Anchorage, Alaska","In 2008, the Anchorage Assembly adopted Ordinance 2008-93, requiring all new municipal buildings - including private construction for municipal leasing or renting - and major municipal renovations to earn LEED certification. In 2012, the code was amended to increase the minimum required certification level to LEED Silver. The ordinance also required all Anchorage public schools exceeding 5,000 square feet to earn LEED certification. To incentivize certification, building permitting fees for public and private projects were refunded: 10% for projects that earned LEED certification, 15% for projects that earned LEED Silver, 22.5% for projects that earned LEED Gold, and 35% for projects that earned LEED Platinum. The ordinance was repealed in 2011 by Ordinance 2011-4(S-1).",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,"Requirement, Incentive","New construction, Major Renovation",ak
"Chandler Green Building Program, Resolution 4199","Chandler, Arizona","In 2008, the Chandler City Council adopted Resolution 4199, requiring that all new municipal buildings larger than 5,000 square feet earn LEED Silver certification. The resolution also requires renovations of municipal buildings exceeding 5,000 square feet follow LEED guidelines. Moreover, private projects that register with the intent to earn LEED Silver certification are granted expedited plan review and certification fee reimbursements. LEED and LEED Silver-certified projects are eligible for a 50% fee reimbursement, and LEED Gold and LEED Platinum-certified projects are eligible for a 100% fee reimbursement. The city highlights certified projects on the Chandler Green Building Program Participant list and through signage.",City/Town,"Expedited Permitting/Reduced Fees, Other",https://www.chandleraz.gov/government/departments/development-services/planning…,"In effect","Requirement, Incentive","New construction, Major Renovation",az
"Redding Municipal Code, Section 18.31.040; Ordinance 2428","Redding, California","In 2009, the Redding City Council adopted Ordinance 2428, which offers density bonuses for single-family projects that incorporate certain site and building design components, such as earning LEED certification.",City/Town,"Density/Height Bonus",https://www.cityofredding.org/departments/development-services/planning/zoning-…,"In effect",Incentive,"New construction",ca
"Livermore Municipal Code, Chapter 15.76","Livermore, California","In 2006, the Livermore City Council adopted a policy requiring all commercial and residential projects to submit a LEED or GreenPoint checklist. The ordinance required commercial developments to earn at least 20 LEED points. Projects that registered intent to earn LEED certification were eligible to receive expedited review and reduced permit fees. In 2013, the Ordinance was replaced by the requirements inscribed in California's mandatory CALGreen building code, with LEED designated as an alternative compliance path.",City/Town,"Expedited Permitting/Reduced Fees",,Replaced,"Requirement, Incentive","New construction",ca
"Simi Valley Municipal Code Chapter 9-31, Ordinance 1157","Simi Valley, California","In 2010, the Simi Valley City Council adopted Ordinance 1157, reenacting Municipal Code Chapter 9-31, which provides a density bonus for affordable housing developments that exhibit public benefit - including achieving LEED Silver certification.",City/Town,"Density/Height Bonus",https://www.simivalley.org/Home/ShowDocument,"In effect",Incentive,"New construction",ca
"Los Angeles Private Sector Green Building Plan, Ordinance 179820","Los Angeles, California","In 2008, the City Council of Los Angeles adopted the Private Sector Green Building Plan, requiring all private projects 50,000 square feet or larger to earn LEED certification. The policy offers expedited plan review and permitting for all projects seeking LEED Silver certification, as verified by LEED AP city officials. The legislation further commits City resources to reviewing and improving City codes and removing obstacles to green building. The ordinance also directed the City to continue to work with the Department of Water & Power to offer financial incentives for green building, encouraged certain city staff be trained as LEED APs, and established the Mayor's Annual Award of Excellence in Sustainable Design & Construction.",City/Town,"Expedited Permitting/Reduced Fees",https://planning.lacity.org/Code_Studies/GreenLA/greenbuildingordinance.pdf,"In effect","Requirement, Incentive","New construction",ca
"Sunnyvale Municipal Code, Title 19, Article 4, Chapter 19.39, Ordinance 2894-09","Sunnyvale, California","In 2009, the Sunnyvale City Council adopted Ordinance 2894-09, requiring new residential and non-residential public or private buildings, as well as major renovations, to comply with green building standards, such as LEED. Projects that comply are also eligible for a floor area ratio bonus.",City/Town,"Density/Height Bonus",http://qcode.us/codes/sunnyvale/view.php,"In effect","Requirement, Incentive","New construction, Major Renovation, Existing building",ca
