title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"McCall Municipal Code, Title 3, Chapter 5, Section 3.5.06, Ordinance 885","McCall, Idaho","In 2011, the City of McCall enacted Ordinance 885, establishing dimension standards for the business park zone. Building height and footprint allowances in the business park interior subzone may be increased if the proposed development provides significant, attractive and functional civic space for public use and/or provides superior architectural design elements, such as those recommended by LEED or another design standard.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mccallid/latest/mccall_id/0-0-0-1104,"In effect",Incentive,"New construction",
"Euclid Municipal Code, Title 9, Chapter 1365, Section 1365.06, Ordinance 36-2019","Euclid, Ohio","In 2019, the City of Euclid enacted Ordinance 36-2019, allowing planned developments in certain residential zoning districts a density bonus if they earn LEED for Neighborhood Development of LEED for Homes certifications. Projects located in the A1 Area District are eligible density of up to 10.0 dwelling units per acre, and projects located in the A2 and A4 Area Districts and in the CI Use Districts are eligible for up to 21.0 dwelling units per acre.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/euclid/latest/euclid_oh/0-0-0-43007,"In effect",Incentive,"New construction",
"State College Municipal Code, Article XXII, Section 19-1855, Ordinance 1821","State College, Pennsylvania","In 2005, State College enacted Ordinance 1821, establishing an incentive for projects located in the Commercial Incentive District that earn LEED certification. Projects that earn 26-32 points are eligible for a 10% reduction in required parking; projects that earn 33-38 LEED points are eligible for one additional story plus a 10% reduction in required parking; and projects that earn 39+ points are eligible for one additional story plus a 20% reduction in required parking.",City/Town,"Density/Height Bonus, Other",https://ecode360.com/ST2624,"In effect",Incentive,"New construction, Major Renovation",
"Public Act 13-308",Connecticut,"In 2013, the State of Connecticut adopted Public Act 13-308, granting development fee reductions or waivers to projects that achieve LEED Gold on brownfield sites.",State,"Expedited Permitting/Reduced Fees",http://www.cga.ct.gov/2013/ACT/pa/pdf/2013PA-00308-R00HB-06651-PA.pdf,"In effect",Incentive,"New construction",ct
"Public Act 11-57",Connecticut,"In 2011, the State of Connecticut adopted Public Act 11-57, authorizing proceeds from state issued bonds to be used by Connecticut's Department of Energy and Environmental Protection for the purpose of funding the net project costs, or the balance of any projects after applying any public or private financial incentives available, for any renewable energy or combined heat and power projects in state buildings. The funds shall be made available through the Renewable Energy Investment Fund, established pursuant to section 16-245n. To be eligible, state buildings must be LEED-certified or receive a comparable certification, as determined by the state.",State,,http://www.cga.ct.gov/2011/ACT/Pa/pdf/2011PA-00057-R00SB-01242-PA.pdf,"In effect",Incentive,"New construction",ct
"Ordinance 272-9","Middletown, Connectictut","In 2008, the Middletown Common Council adopted Ordinance 272-9, which granted commercial buildings that earn LEED Gold or Platinum certifications eligibility to receive a partial real estate tax exemption equal to a fixed amount of 10% of assessed value spread between 2-7 years, depending on the real estate value of improvements. LEED Silver-certified buildings that had less than $5 million assessed value were also eligible for a partial real estate tax rebate of 10% spread between 2-7 years, depending upon the real estate value of improvements. The policy has since elapsed.",City/Town,"Property Tax Credit / Exemption",,Elapsed,Incentive,"New construction",ct
"Stamford Sustainable Development Standards, Ordinance 1071","Stamford, Connecticut","In 2007, the Stamford Board of Representatives adopted Ordinance 1071, requiring all city-owned buildings over 5,000 square feet and buildings where the city leases at least 50% of total space to earn the LEED Silver certification or higher.",City/Town,,https://library.municode.com/ct/stamford/codes/code_of_ordinances,"In effect",Requirement,"New construction",ct
"An act concerning electricity and energy efficiency, HB 7432, Public Act 07-242",Connecticut,"In 2007, the Governor of Connecticut enacted HB 7432, requiring the Secretary of the Office of Policy and Management to adopt regulations for new or renovated commercial buildings consistent with LEED Silver, or an equivalent standard. The regulations apply to the following types of projects, provided that they receive $2 million or more in state funding: a) new state facility construction valued at $5 million or more approved and funded on or after January 1, 2008; b) state facility renovations of $2 million or more approved and funded on or after January 1, 2008; c) new public school construction valued at $5 million or more authorized on or after January 1, 2009; and d) public school renovations valued at $2 million or more authorized on or after January 1, 2009. The law also requires the State Building Inspector and the Codes and Standards Committee to revise the State Building Code to meet or exceed LEED Silver for all private buildings constructed after January 1, 2009 of $5 million or more and for all renovations beginning after January 1, 2010 of $2 million or more. residential buildings with less than four units are exempt from the code requirements, as well as buildings where costs may outweigh benefits. HB 7432 further authorized $30 million in state bonds, the sale proceeds of which are to be allocated to fund on-site renewable energy projects in state buildings pursuing LEED certification.",State,,https://www.cga.ct.gov/2007/act/pa/2007pa-00242-r00hb-07432-pa.htm,"In effect",Requirement,"New construction, Major Renovation",ct
"New Haven Municipal Code, Article, V, Section 43, Ordinance 1412","New Haven, Connecticut","In 2006, the City of New Haven adopted Ordinance 1412, which grants buildings located in the Business D-2 District that earn LEED certification ten additional feet of height.",City/Town,"Density/Height Bonus",https://library.municode.com/ct/new_haven/codes/zoning,"In effect",Incentive,"New construction",ct
"LEED Building Standards for Mansfield Buildings","Mansfield, Connecticut","In 2004, the Mansfield Town Council adopted a policy requiring new municipal buildings to adhere to the most recent version of the LEED checklist, to the greatest extent practicable.",City/Town,,https://www.mansfieldct.gov/2181/Council-Policy-Resolutions,"In effect",Requirement,"New construction",ct
"Illinois School Construction Law, Section 5, Public Act 98-0623",Illinois,"In 2014, the State of Illinois adopted Public Act 98-0623, requiring that school construction projects that apply for a grant must earn LEED Silver certification, unless several conditions are met.",State,,http://www.ilga.gov/legislation/publicacts/98/PDF/098-0623.pdf,"In effect",Requirement,"New construction",il
"Illinois Public Act 97-0616",Illinois,"In 2011, the State of Illinois enacted Public Act 97-0616, requiring training facility construction or upgrades located in a municipality with a population greater than 2 million residents to be designed to meet LEED certification requirements. Building owners are required to seek project verification from GBCI.",State,,https://www.ilga.gov/legislation/publicacts/fulltext.asp?Name=097-0616,"In effect",Requirement,"New construction, Major Renovation",il
"Carbondale Municipal Code, Title 16, Section 6-4-3","Carbondale, Illinois","In 2010, the Carbondale City Council adopted Ordinance 2010-03, providing a fee waiver for projects that earn LEED certification. LEED projects are also eligible to receive a partial or full refund of the water and sewer tap connection fees as follows: LEED Silver projects will be granted a 50% refund; LEED Gold projects will receive a 75% refund; and LEED Platinum projects will have 100% of their water and sewer connection fees refunded.",City/Town,"Expedited Permitting/Reduced Fees, Other",https://codelibrary.amlegal.com/codes/carbondaleil/latest/overview,"In effect",Incentive,"New construction",il
"Evanston Green Building Ordinance, Title 4, Chapter 25, Ordinance 14-O-09","Evanston, Illinois","In 2009, the Evanston City Council adopted Ordinance 14-O-09, requiring all new and renovated City-owned and City-financed buildings, as well as new and renovated commercial and residential buildings, 10,000 square feet or greater to earn LEED Silver certification. The policy also authorizes incentives for projects that achieve LEED Silver certification, including expedited plan review and financial assistance for costs associated with certification. Projects that fail to achieve LEED Silver will be penalized.",City/Town,"Expedited Permitting/Reduced Fees, Financing",https://www.cityofevanston.org/home/showdocument,"In effect","Requirement, Incentive","New construction, Major Renovation",il
"SB 1601, Public Act 96-0630",Illinois,"In 2009, the Governor of Illinois signed SB 1601, enacting Public Act 96-0630. The legislation adds costs related to LEED certification (including construction) as valid redevelopment project costs that can be funded by the Illinois Tax Increment Fund.",State,Financing,http://www.ilga.gov/legislation/publicacts/96/096-0630.htm,"In effect",Incentive,"New construction",il
"Illinois Green Buildings Act",Illinois,"In 2009, the Governor of Illinois enacted the Green Buildings Act, requiring all new state-funded construction and major renovations less than 10,000 square feet to met the highest LEED certification level, or a state-approved alternative standard. All new state-funded construction and major renovations larger than 10,000 square feet are required to earn LEED Silver certification, or a state-approved alternative standard.",State,,http://www.ilga.gov/legislation/ilcs/ilcs3.asp,"In effect",Requirement,"New construction, Major Renovation",il
"Oak Brook Municipal Code, Title 13, Chapter 15, Section 13-15-3, Ordinance G-890","Oak Brook, Illinois","In 2009, the Village of Oak Brook passed Ordinance G-890, which encourages planned developments to include a LEED AP in the design process, submit a LEED checklist with the permit application, and obtain LEED certification.",City/Town,,http://oak-brook.org/179/Zoning-Ordinance,"In effect","Enabling/Encouraging legislation","New construction",il
"Ordinance M-6-2009","Winnetka, Illinois","In 2009, the Winnetka Village Council adopted Ordinance M-6-2009, directing planned developments located at 513-515 Lincoln Avenue and 718-732 Elm Street to be designed to meet LEED Silver standards, or the standards of a village-approved alternative certification.",City/Town,,https://codelibrary.amlegal.com/codes/winnetka/latest/overview,"In effect",Requirement,"New construction",il
"House Joint Resolution 10",Illinois,"In 2009 the Illinois General Assembly adopted House Joint Resolution 10, stating that any allocations of funding for the construction or renovation of government buildings should require builders to adhere to LEED, or a state-approved alternative green building standard.",State,,https://www.ilga.gov/legislation/fulltext.asp?DocName=&SessionId=76&GA=96&DocTy…,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",il
"Executive Order 09-11",Illinois,"In 2009, the Governor of Illinois issued Executive Order 09-11, directing agencies to strive to earn LEED for Existing Buildings: Operations & Maintenance certification.",State,,https://www2.illinois.gov/Documents/ExecOrders/2009/execorder2009-11.pdf,"In effect",Requirement,"Existing building",il
"Collinsville Municipal Code, Title 17, Section 17.040, Ordinance 4230","Collinsville, Illinois","In 2009, the Collinsville City Council adopted Ordinance 4230, requiring all developments in the Uptown Collinsville District to achieve certification from at least one nationally-recognized green building program, including LEED.",City/Town,,https://library.municode.com/il/collinsville/codes/code_of_ordinances,"In effect",Requirement,"New construction",il
"Resolution 2008-47","Yorkville, Illinois","In 2008, the Yorkville City Council adopted Resolution 2008-47, requiring all new municipal buildings 5,000 square feet or larger - and all municipal building renovations of 1,000 square feet or larger - to earn LEED certification. New municipal buildings are encouraged to seek a higher LEED certification level where practicable.",City/Town,,,Repealed,"Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",il
"Bartlett Municipal Code, Section 9-6-7, Ordinance 2008-105","Bartlett, Illinois","In 2008, the Village of Bartlett adopted Ordinance 2008-105, requiring all new public building projects to earn LEED certification. Section 9-6-7 was repealed in 2014 by Ordinance 2014-46, which struck the LEED requirements.",City/Town,,,Repealed,Requirement,"New construction",il
