title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Princeton Community Master Plan","Princeton, New Jersey","In 2005, the Princeton Borough and Township amended the Princeton Community Master Plan to encourage the use of LEED in the design, construction, and operation of all public facilities and publicly-funded projects.",City/Town,,http://www.state.nj.us/dep/opsc/docs/princeton_master_plan.pdf,"In effect","Enabling/Encouraging legislation","New construction",nj
"New Jersey Economic Opportunity Act of 2013, AB 3680","New Jersey","In 2013, the State of New Jersey enacted Assembly Bill 3680, which includes a provision encouraging all construction projects submitted to the New Jersey Economic Development Authority to adhere to LEED certification requirements. The legislation was updated in 2016 to require commercial buildings to comply with LEED Silver requirements.",State,,https://legiscan.com/NJ/text/A3680/id/894352/New_Jersey-2012-A3680-Chaptered.ht…,Amended,Requirement,"New construction",nj
"Millville Municipal Code, Chapter 30, Article XIX, Section 30-231, Ordinance 21-2009","Millville, New Jersey","In 2009, the City of Millville adopted Ordinance 21-2009, granting new mixed-use, riverfront projects eligibility to earn a density bonus if (among other items) they incorporate green building techniques into a project's design and construction, and aim to earn LEED certification.",City/Town,"Density/Height Bonus",,Elapsed,Incentive,"New construction",nj
"Kearny Municipal Code, Chapter 27, Green Building Design, Ordinance 54","Kearny, New Jersey","In 2007, the Kearny Town Council adopted Ordinance 54, requiring all new municipal buildings to earn LEED Silver certification at minimum. The ordinance also offers density bonuses to private redevelopment projects that earn LEED certification. Projects that earn LEED certification are eligible for an additional 0.15 floor area ratio (FAR) or 0.5 additional dwelling units per acre; or 3 additional dwelling units per acre for LEED Platinum; LEED Gold-certified projects are eligible for an additional 0.25 FAR or 2 additional dwelling units per acre; LEED Silver-certified projects are eligible for an additional 0.2 FAR or 1 additional dwelling unit per acre.",City/Town,"Density/Height Bonus",https://ecode360.com/36022465,"In effect","Requirement, Incentive","New construction, Major Renovation",nj
"Local Hospital Authority Law, Public Law 2016, Chapter 55","New Jersey","In 2016, the Local Hospital Authority Law was enacted, encouraging new hospital facilities to adhere to LEED.",State,,https://nam10.safelinks.protection.outlook.com/?url=https%3A//pub.njleg.state.n…,"In effect","Enabling/Encouraging legislation","New construction",nj
"Millburn Sustainable Building and Design Standards, Millburn Municipal Code, Article 5, Ordinance 2359-10","Millburn, New Jersey","In 2010, the Township of Millburn adopted Ordinance 2359-10, stating that Township-funded capital improvement projects shall earn LEED Silver certification.",City/Town,,https://ecode360.com/35143111,"In effect",Requirement,"New construction, Major Renovation",nj
"Millville Municipal Code, Chapter 30, Article XVIII, Section 30-208, Ordinance 29-2008","Millville, New Jersey","In 2008, the City of Millville adopted Ordinance 29-2008, encouraging hotel developers to incorporate green building techniques into building design and construction and to earn LEED certification.",City/Town,,https://www.ecode360.com/6288636,"In effect","Enabling/Encouraging legislation","New construction",nj
"Cranford Township Code, Chapter 106, Ordinance 2005-46","Cranford, New Jersey","In 2005, the Township of Cranford adopted Ordinance 2005-46, requiring all new public projects and major renovations to earn LEED Silver certification and requiring existing buildings to earn LEED for Existing Buildings. Additionally, to incentivize certification in the private sector, the policy allows private building projects that earn LEED certification to receive a density or height bonus.",City/Town,"Density/Height Bonus",https://rucore.libraries.rutgers.edu/rutgers-lib/28514/,"In effect","Requirement, Incentive","New construction, Major Renovation, Existing building",nj
"Wayne Township Municipal Code, Article III, Section 134-49, Ordinance 52-2009","Wayne Township, New Jersey","In 2009, the Wayne Township Council adopted Ordinance 52-2009, which encourages new developments in the Wayne Transit Zone to pursue LEED certification. All projects located within the Transit Zone Planning Area are required to earn LEED certification and to submit an application to GBCI. If approved, the project is required to comply with LEED standards.",City/Town,,https://ecode360.com/35292025?highlight=leed&searchId=33176491612496360#35292025,"In effect",Requirement,"New construction",nj
"Stafford Municipal Code, Chapter 130-63","Stafford, New Jersey","In 2007, Stafford Township adopted Chapter 130-63, requiring all major site plan and major subdivision applications to employ sustainable development methods, materials and practices in buildings design and construction. All proposed projects as part of any major site plan or major subdivision application shall achieve LEED certification. The policy was repealed in 2015 by Ordinance 2015-08.",City/Town,,http://ecode360.com/11376305,Repealed,Requirement,"New construction",nj
