title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Anchorage Municipal Code Chapter 23.05, Ordinance 93","Anchorage, Alaska","In 2008, the Anchorage Assembly adopted Ordinance 2008-93, requiring all new municipal buildings - including private construction for municipal leasing or renting - and major municipal renovations to earn LEED certification. In 2012, the code was amended to increase the minimum required certification level to LEED Silver. The ordinance also required all Anchorage public schools exceeding 5,000 square feet to earn LEED certification. To incentivize certification, building permitting fees for public and private projects were refunded: 10% for projects that earned LEED certification, 15% for projects that earned LEED Silver, 22.5% for projects that earned LEED Gold, and 35% for projects that earned LEED Platinum. The ordinance was repealed in 2011 by Ordinance 2011-4(S-1).",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,"Requirement, Incentive","New construction, Major Renovation",ak
"Chandler Green Building Program, Resolution 4199","Chandler, Arizona","In 2008, the Chandler City Council adopted Resolution 4199, requiring that all new municipal buildings larger than 5,000 square feet earn LEED Silver certification. The resolution also requires renovations of municipal buildings exceeding 5,000 square feet follow LEED guidelines. Moreover, private projects that register with the intent to earn LEED Silver certification are granted expedited plan review and certification fee reimbursements. LEED and LEED Silver-certified projects are eligible for a 50% fee reimbursement, and LEED Gold and LEED Platinum-certified projects are eligible for a 100% fee reimbursement. The city highlights certified projects on the Chandler Green Building Program Participant list and through signage.",City/Town,"Expedited Permitting/Reduced Fees, Other",https://www.chandleraz.gov/government/departments/development-services/planning…,"In effect","Requirement, Incentive","New construction, Major Renovation",az
"Lodi Municipal Code, Chapter 13.20, Ordinance 1820","Lodi, California","In  2009, the Lodi City Council adopted Ordinance 1820, providing industrial businesses up to a 5% discount off electricity bills in facilitates that earned LEED Silver certification. This policy elapsed in 2011.",City/Town,Other,,Elapsed,Incentive,"New construction",ca
"Sunnyvale Green Building Program","Sunnyvale, California","In 2019, the City of Sunnyvale revised their green building standards, requiring non-residential projects between 5,000-30,000 square feet to earn LEED Gold certification. A project may receive a 10% floor area ratio bonus if it receives at least 75 points within LEED and if it is built to be all-electric. Projects located in the Moffett Park neighborhood are eligible for an additional 10% floor area ratio bonus if they earn LEED Platinum; demonstrate net-zero energy ready; are built to be all-electric; and provide additional community benefits. Major renovations are required to earn LEED Silver.",City/Town,"Density/Height Bonus",https://www.sunnyvale.ca.gov/business-and-development/planning-and-building/gre…,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"San Luis Obispo Municipal Code, Section 17.32, Ordinance 1509","San Luis Obispo, California","In 2007, the San Luis Obispo City Council adopted Ordinance 1509, increasing height and density limits for green building projects located in the downtown commercial zone. The ordinance permits green projects to surpass the maximum height of 50 feet for construction to 75 feet if the development satisfies multiple performance standards, including by earning LEED Silver certification.",City/Town,"Density/Height Bonus",https://sanluisobispo.municipal.codes/Code,"In effect",Incentive,"New construction",ca
"El Monte Municipal Code, Chapter 17, Section 17.24.050","El Monte, California","The City of El Monte offers a .025% floor area ratio bonus for multi-family projects that earn LEED Gold, and a .05% floor area ratio bonus for projects that earn LEED Platinum.",City/Town,"Density/Height Bonus",https://library.municode.com/ca/el_monte/codes/code_of_ordinances?nodeId=16228,"In effect",Incentive,"New construction",ca
"Milpitas Green Building Ordinance, Ordinance 65.138","Milpitas, California","In 2009, the City of Milpitas adopted Ordinance 65.138 establishing green building requirements for residential, commercial, and public buildings. All residential new construction projects greater than five units and all commercial construction or renovations over 500 square feet are required to submit a LEED or Build It Green checklist. New commercial construction and renovation projects between 25,000 and 49,999 square feet must earn LEED certification. Commercial new construction or renovations greater than 50,000 square feet are required to earn LEED Silver certification. New construction and renovations of municipal buildings larger 25,000 square feet are also required to earn LEED Silver certification. Projects exceeding the minimum requirements are also eligible for priority plan review.",City/Town,,http://www.ci.milpitas.ca.gov/_pdfs/bld_green_ordinance.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Cupertino Green Building Ordinance, Ordinance CP2007-01","Cupertino, California","In 2007, the Cupertino City Council adopted a policy requiring all new municipal buildings to earn LEED Silver certification. Homeowners may also receive up to $1,000 in reimbursement for having a LEED AP certify their home. In 2013, the City of Cupertino Green Building Ordinance took effect, requiring small residential and commercial projects to comply with the California Green Building Code (CALGreen). The policy also requires residential projects greater than nine units and commercial projects larger than 25,000 square feet to earn LEED certification or a city-approved alternative standard.",City/Town,"Expedited Permitting/Reduced Fees",,"In effect","Requirement, Incentive","New construction",ca
"Simi Valley Municipal Code Chapter 9-31, Ordinance 1157","Simi Valley, California","In 2010, the Simi Valley City Council adopted Ordinance 1157, reenacting Municipal Code Chapter 9-31, which provides a density bonus for affordable housing developments that exhibit public benefit - including achieving LEED Silver certification.",City/Town,"Density/Height Bonus",https://www.simivalley.org/Home/ShowDocument,"In effect",Incentive,"New construction",ca
"Ordinance 9-6.407","Emeryville, California","In 2008 the Emeryville City Council adopted Ordinance 9-6.407, requiring new city facilities to earn LEED Silver certification. Private developments that earn LEED Gold or Platinum certifications are eligible for residential density, floor area ratio, and/or height bonuses.",City/Town,"Density/Height Bonus",https://www.ci.emeryville.ca.us/DocumentCenter/View/692/G-Att-3--Ex-A-Resolutio…,Amended,"Requirement, Incentive","New construction",ca
