title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Energy Efficiency of County Facilities, Resolution 18-087","Eagle County, Colorado","In 2018, the Eagle County Board of County Commissioners adopted Resolution 18-087, requiring that all new county facilities and capital building projects earn LEED certification.",County,,https://publiclaserfiche.eaglecounty.us/weblink/DocView.aspx,"In effect",Requirement,"New construction",co
"Denver Office of Sustainability and Citywide Sustainability Policy, Executive Order 123","Denver, Colorado","In 2013, the Mayor of Denver issued Executive Order 123, requiring new municipal building construction to earn LEED Gold certification, with a goal of achieving LEED Platinum where economically feasible. The EO also requires all existing and future municipal facilities to be maintained and operated using LEED for Existing Buildings principles. The EO also requires project teams to use LEED for guidance in construction and demolition waste recycling and use of recycled materials.",City/Town,,https://www.denvergov.org/Government/Legislation-and-Transparency/Executive-Ord…,"In effect",Requirement,"New construction, Major Renovation, Existing building",co
"Thornton Municipal Code, Article V, Division 2, Ordinance 3165","Thornton, Colorado","In 2011, the Thornton City Council adopted Ordinance 3165, encouraging commercial developments to consider design and maintenance practices that align with LEED certification.",City/Town,,https://library.municode.com/co/thornton/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",co
"Resolution 1937","Golden, Colorado","In 2008, the Golden City Council adopted Resolution 1937, requiring all new municipal buildings exceeding 5,000 square feet to achieve LEED Silver certification.",City/Town,,https://www.cityofgolden.net/media/Reso1937LEEDSilverformunibuildings.pdf,"In effect",Requirement,"New construction",co
"Steamboat Springs Municipal Code, Section 26-150","Steamboat Springs, Colorado","In 2009, the City Council of Steam Boat Springs adopted a policy requiring commercial construction projects over 12,000 square feet to meet a number of specified design and construction standards outlined in the Steamboat Springs municipal code (Section 26-150), including LEED certification. The policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction",co
"Ordinance 2009-02","Mountain Village, Colorado","In 2009, the Mountain Village Council adopted Ordinance 2009-02, adopting new prescriptive energy and green building standards for all new residential and commercial construction. LEED Gold-certified buildings with HERS ratings equivalent to Green Building Standard requirements were exempt from both the Prescriptive Energy Code and the Green Building Standard, and benefited from expedited permitting. The code also required all new commercial buildings 5,000 square feet or greater to achieve LEED Gold or higher. New commercial buildings smaller than 5,000 square feet were required comply with the prescriptive code or achieve LEED certification. The ordinance has since been repealed.",City/Town,"Expedited Permitting/Reduced Fees",https://mountainvillage.municipal.codes/,Repealed,"Requirement, Incentive","New construction",co
"Resolution 2008-44","San Miguel County, Colorado","In 2008, the San Miguel County Board of Commissioners adopted Resolution 2008-44, establishing a new Prescriptive Energy Code and Green Building Standard for new residential and commercial buildings and major renovations. LEED Silver-certified buildings that also receive a HERS rating equivalent to that required in the Green Building Standard are exempt from the code and standards, and receive expedited permitting. The code also stipulates that all commercial buildings larger than 5,000 square feet must earn LEED Silver certification. Commercial buildings smaller than 5,000 square feet must comply with the code or earn LEED certification.",County,"Expedited Permitting/Reduced Fees",https://www.sanmiguelcountyco.gov/documentcenter/view/1319,"In effect","Requirement, Incentive","New construction",co
"Longmont Municipal Code, Title 4, Chapter 4.72, Section 4.72.030","Longmont, Colorado","In 2008, the Longmont City Council adopted a policy allowing new or expanding businesses to apply for a fee and tax rebate up to 30% of each fee if the business exceeds the City's energy code or pursues LEED certification. Applicable fees include grading permit fees, electrical permit fees, mechanical permit fees, plumbing permit fees, water meter installation fee, city sales tax, and transportation community investment fee.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/co/longmont/codes/code_of_ordinances,"In effect",Incentive,"New construction",co
"Aurora Municipal Code, Section 146-923, Ordinance 2008-09","Aurora, Colorado","In 2008, the City of Aurora adopted Ordinance 2008-09, creating standards for the development of Sustainable Use Neighborhoods, including green building certification for the entire development in accordance with LEED, LEED for Homes, or a city-approved alternative certification.",City/Town,,,"In effect",Requirement,"New construction",co
"Boulder Green Building and Green Points Program, Ordinance 7565","Boulder, Colorado","In 2007, the Boulder City Council adopted Ordinance 7565, establishing the Boulder Residential Green Points Program and setting the Green Point requirements for new single-unit and multi-unit residential construction and renovation. Projects that earn LEED Silver certification are exempt from the Green Points requirement. The requirements of this policy were superseded by the adoption of the 2020 Boulder Energy Conservation Code.",City/Town,,https://library.municode.com/co/boulder/codes/municipal_code?nodeId=18020,Replaced,Requirement,"New construction, Major Renovation",co
"Colorado High-Performance Certification Program, SB 07-051",Colorado,"In 2007, the State of Colorado enacted SB 07-051, creating the High-Performance Certification Program, which requires new or majorly renovated state-owned buildings, K-12 schools, public universities, and housing projects larger than 5,000 square feet and receiving a minimum of 25% of funding from the state to a state-approved third-party building certification, including LEED. The policy encourages projects to strive to earn LEED Gold certification. In instances where achievement of the certification goal is not feasible, an applicant may request a modification of the HPCP policy or a waiver if certain conditions exist.",State,,https://cdola.colorado.gov/community-development-planning/high-performance-cert…,"In effect",Requirement,"New construction, Major Renovation",co
"Resolution 2007-49","Aurora, Colorado","In 2007, the City of Aurora adopted Resolution R2007-49, requiring new city facilities to achieve LEED Gold certification. Structures intended for seasonal use are exempt from the requirement.",City/Town,,https://www.auroragov.org/UserFiles/Servers/Server_1881137/File/Business%20Serv…,"In effect",Requirement,"New construction",co
"Resolution 2006-096","Fort Collins, CO","In 2006, the Fort Collins City Council adopted Resolution 2006-096, requiring that all new municipal buildings over 5,000 square feet earn LEED Gold certification or higher. The resolution further stipulates that existing municipal buildings should use LEED for Existing Buildings as a guide for operations and maintenance.",City/Town,,https://www.fcgov.com/cityclerk/pdf/0905200604.pdf,"In effect",Requirement,"New construction, Existing building",co
"Greening of State Government, Executive Order D005-05",Colorado,"In 2005, the Governor of Colorado signed Executive Order D005, requiring that all state buildings earn LEED for Existing Buildings and incorporate LEED practices in all new construction.",State,,https://dmva.colorado.gov/sites/dmva/files/Environmentally%20Preferable%20Purch…,"In effect",Requirement,"New construction, Existing building",co
"Castle Rock Municipal Code, Title 17, Chapter 17.46, Ordinance 2012-18","Castle Rock, Colorado","In 2012, the town of Castle Rock enacted Ordinance 2012-18, granting buildings located in the Wolfensberger North Zoning Overlay District that achieve LEED certification the ability to reduce parking requirements by 50%.",City/Town,Other,https://library.municode.com/co/castle_rock/codes/municipal_code?nodeId=18037,"In effect",Incentive,"New construction",co
"Arvada Municipal Code, Resolution R12-079","Arvada, Colorado","In 2012, the City of Arvada enacted Resolution R12-079, requiring city buildings to earn LEED certification.",City/Town,,https://library.municode.com/co/arvada/ordinances/code_of_ordinances?nodeId=199…,"In effect",Requirement,"New construction",co
"Iowa Sustainable Design Standards, Rule 661, Chapter 310",Iowa,"In 2009, Iowa enacted a policy providing a tax credit or tax refund for commercial projects that earn or exceed LEED Gold certification.",State,"Property Tax Credit / Exemption",https://regulations.justia.com/states/iowa/agency-661/chapter-310/,"In effect",Incentive,"New construction",ia
"Iowa City Municipal Code, Title 14, Chapter 2, Article G, Ordinance 16-4675","Iowa City, Iowa","In 2016, Iowa City enacted Ordinance 16-4675, creating a height bonus for properties located in the Riverfront Crossings District that meet high-performance building standards. Up to four additional floors of building height may be granted for projects that are designed to meet LEED standards, or those of a city-approved alternative. The policy states that the higher the level of energy efficiency or environmental stewardship demonstrated, the greater the bonus.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/iowacityia/latest/iowacity_ia/0-0-0-21602,"In effect",Incentive,"New construction",ia
"Green Buildings Act","Rhode Island","In 2009, the Governor of Rhode Island enacted the Rhode Island Green Building Act, which required all major facility projects of public agencies to achieve LEED certification, or a state-approved alternative certification. It also required all major facility projects of public school districts where the project receives funding from the state entering the design phase after January 1, 2010, to achieve LEED Certified or the Northeast Collaborative for High-Performance Schools Protocol. The law was amended in 2017 to include LEED for Neighborhood Development (LEED-ND) and the Sustainable SITES Initiative (SITES) as applicable standards for the development of real public property beyond physical buildings. The Green Buildings Act was amended again in 2022 to include public buildings, public structures and public real property of cities and local governments.",State,,https://legiscan.com/RI/bill/S2700/2022,Amended,Requirement,"New construction",ri
"Lead by Example Program, Executive Order 15-17","Rhode Island","In 2015, the Governor of Rhode Island issued Executive Order 15-17, establishing the Lead By Example Program within the state's Office of Energy Resources. The EO also directs the Division of Capital Asset Management and Maintenance to develop a standard of building operations and maintenance, which may be achieved through LEED certification.",State,,http://www.governor.ri.gov/documents/orders/ExecOrder15-17.pdf,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ri
"Green Building Standards for State Facilities, Executive Order 05-14","Rhode Island","In 2005, the Governor of Rhode Island issued Executive Order 05-14 requiring all new construction and renovations of public buildings to be designed and constructed to earn LEED certification, or a state-approved alternative high-performance green building standard. All major public school projects are also required to be designed and constructed to LEED, or to a state-approved alternative standard.",State,,,"In effect",Requirement,"New construction, Major Renovation",ri
"Middletown Municipal Code, Title XV, Chapter 152, Article 27A, Ordinance 2018-16","Middletown, Rhode Island","In 2014, the City of Middletown enacted Ordinance 2018-16, creating a tax abatement incentive for mixed-use properties that achieve green building certifications. LEED-, LEED Silver-, LEED Gold-, and LEED Platinum-certified properties are eligible for property tax abatement on a sliding scale.",City/Town,"Property Tax Credit / Exemption",https://codelibrary.amlegal.com/codes/middletown/latest/middletown_ri/0-0-0-159…,"In effect",Incentive,"New construction",ri
