title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Conserving Oklahoma Act, HB 3394",Oklahoma,"In 2008, the Governor of Oklahoma enacted HB 3394, requiring all new state buildings larger than 10,000 square feet to follow LEED guidelines.",State,,http://www.oklegislature.gov/cf_pdf/2007-08%20FLR/hflr/HB3394%20hflr.pdf,"In effect",Requirement,"New construction",ok
"Oklahoma City Municipal Code, Chapter 59, Article XIII, Section 15-135000","Oklahoma City, Oklahoma","In 2008, the Oklahoma City Council updated their codified ordinances, encouraging construction projects located in the Scenic River Overlay Design District to use sustainable building materials, including materials that meet LEED standards.",City/Town,,https://library.municode.com/ok/oklahoma_city/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",ok
"Utah High Performance Building Rating System",Utah,"In 2009, the Utah State Building Board amended the State's High Performance Building Rating System standards to require that all new state buildings earn LEED Silver certification. In 2014, the State Building Board amended the Rating System again, instead requiring that new state buildings certify to a rating system devised by the state's Division of Facilities Construction and Management. However, the updated law still allows projects to earn LEED certification upon request.",State,,https://dfcm.utah.gov/wp-content/uploads/2015_SBEEP_Annual_Report.pdf,Amended,Requirement,"New construction",ut
"Salt Lake City Code, Title 18, Chapter 95, Ordinance 78","Salt Lake City, Utah","In 2006, the Salt Lake City Council enacted Ordinance 78, requiring commercial, condominium, or apartment buildings funded through city grants, loans, or tax breaks to earn LEED certification. The ordinance also endorses the Mayor's Executive Order requiring that municipal buildings achieve a minimum of LEED Silver certification.",City/Town,,http://www.slcinfobase.com/Ord_by_Chron_2000-2009/default.htm,"In effect",Requirement,"New construction",ut
"Draper Municipal Code, Title 9, Chapter 22, Section 9.22.30, Ordinance 1132","Draper, Utah","In 2015, the City of Draper enacted Ordinance 1132, which allows commercial and industrial projects to request deviations from mandatory design standards provided that they meet three items in the listed criteria, including earning LEED certification.",City/Town,Other,https://codelibrary.amlegal.com/codes/draperut/latest/draper_ut/0-0-0-36408,"In effect",Incentive,"New construction",ut
"LEED Design Standards, Salt Lake City Municipal Code, Title 56, Chapter 8","Salt Lake City, Utah","In 2006, the Mayor of Salt Lake City issued an Executive Order requiring all new or majorly renovated public buildings 10,000 square feet or larger to earn LEED Silver certification. The policy defines a major renovation as a project affecting more than 25% of the building's square footage. In 2015, another Executive Order was enacted, increasing the requirement to LEED Gold certification.",City/Town,,https://codelibrary.amlegal.com/codes/saltlakecityut/latest/saltlakecity_manual…,Replaced,Requirement,"New construction, Major Renovation",ut
"Expedited Plan Review For New Construction & Major Renovation Projects That Meet Certain Sustainable Building Criteria, Salt Lake City Municipal Code, Title 58, Chapter 4, Section 58.4.7","Salt Lake City, Utah","In 2008, the Mayor of Salt Lake City signed an Executive Order authorizing expedited plan review for new construction or major renovations that commit to earning LEED Silver certification. Applicants are required to submit a monetary deposit, which will be refunded upon completing certification.",City/Town,"Expedited Permitting/Reduced Fees",https://www.slc.gov/buildingservices/green-building/,"In effect",Incentive,"New construction",ut
"Pleasant Grove Municipal Code, Title 10, Chapter 15, Section 10.14.20, Ordinance 2016-14","Pleasant Grove, Utah","In 2016, the City of Pleasant Grove enacted Ordinance 2016-14, establishing design standards for the Grove Zoning District. The policy stipulates the developments shall indicate efforts toward meeting LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/pleasantgroveut/latest/pleasantgrove_ut/0…,"In effect","Enabling/Encouraging legislation","New construction",ut
"Ordinance 17709","King County, Washington","In 2013, King County adopted Ordinance 17709, requiring all new county construction projects larger than 5,000 square feet to strive for LEED Platinum certification. All eligible major renovation and remodel projects are required to earn LEED Gold certification. All capital projects that are not eligible or are limited in their ability to achieve LEED certification (e.g., infrastructure projects) must incorporate cost-effective green building and sustainable development practices using the King County Sustainable Infrastructure Scorecard and strive to achieve LEED Platinum.",County,,https://kingcounty.gov/depts/dnrp/solid-waste/programs/green-building/county-gr…,"In effect",Requirement,"New construction, Major Renovation",wa
"Wenatchee Municipal Code, Chapter 10.42","Wenatchee, Washington","In 2007, the City of Wenatchee enacted Chapter 10.42, allowing planned affordable housing developments that follow LEED standards and that provide good indoor air quality, conserve energy and water, reduce waste generation, and use materials that are less detrimental to the environment eligibility for a 10% density bonus.",City/Town,"Density/Height Bonus",http://www.codepublishing.com/WA/Wenatchee/html/Wenatchee10/Wenatchee1042.html,"In effect",Incentive,"New construction, Existing building",wa
"Newcastle Municipal Code, Chapter 18.36","Newcastle, Washington","In the City of Newcastle, projects located within a community business center overlay zone that provide a public benefit are eligible for a density bonus. Projects that achieve LEED certification may increase their floor area ratio (FAR) by 40%, LEED Silver projects may increase their FAR by .6, LEED Gold projects may increase FAR by .8, and LEED Platinum projects may increase their FAR by 1.0.",City/Town,"Density/Height Bonus",http://www.codepublishing.com/WA/Newcastle/html/Newcastle18/Newcastle1836.html,"In effect",Incentive,"New construction",wa
"Tacoma Municipal Green Building Policy, Resolution 38249","Tacoma, Washington","In 2011, the Tacoma City Council enacted the Municipal Green Building Resolution 38249, requiring all new or renovated municipal facilities to earn LEED Silver certification, and to strive for LEED Gold. The resolution also requires all LEED-certified buildings to seek LEED Silver for Existing Buildings.",City/Town,,http://cms.cityoftacoma.org/enviro/GreenBldgResolution.pdf,"In effect",Requirement,"New construction, Major Renovation, Existing building",wa
"Anacortes Municipal Code, Chapter 15.45, Ordinance 2814","Anacortes, Washington","In 2010, the City of Anacortes adopted Ordinance 2814, granting LEED-certified multi-family housing developments in residential target areas eligibility for an eight-year property tax exemption.",City/Town,"Property Tax Credit / Exemption",https://anacortes.municipal.codes/enactments/Ord2814,"In effect",Incentive,"New construction",wa
"Ordinance 09-032","Spokane Valley, Washington","In 2009, the City of Spokane Valley adopted Ordinance 09-032, which granted affordable housing developments seeking LEED certification a 10% density bonus. The policy has since been repealed.",City/Town,"Density/Height Bonus",,Repealed,Incentive,"New construction",wa
"Bainbridge Housing Design Demonstration Project, Ordinance 2009-06","Bainbridge Island, Washington","In 2009, the Bainbridge Island Mayor and City Council approved Ordinance 2009-06, requiring Housing Design Demonstration Projects to submit proof of registration with a green building rating system - including LEED - and to provide proof of certification. In 2012, the City Council extended the program's sunset date for two more years. The policy has since elapsed.",City/Town,,http://www.ci.bainbridge-isl.wa.us/DocumentCenter/View/38,Elapsed,Requirement,"New construction",wa
"Ordinance 2028","Bothell, Washington","In 2009, the Bothell City Council adopted Ordinance 2028, which grants incentives to commercial projects that seek LEED certification or a city-approved alternative standard. The ordinance allows qualifying projects to reduce the number of on-site parking stalls as required in code, authorizes building officials to approve alternative materials, design and methods of construction to account for new green building techniques, and provides rebates to the permitting fees: 10% for LEED certification or equivalent and 50% for earning LEED Platinum certification or a city-approved alternative standard. Qualifying projects are also eligible to receive expedited permit review and participate in a municipal green building awards program.",City/Town,"Expedited Permitting/Reduced Fees, Other",https://bothell.municipal.codes/enactments/Ord2028,Repealed,Incentive,"New construction",wa
"Shaw-East Pioneer Overlay Zones, Ordinance 2937","Puyallup, Washington","In 2009, the City of Puyallup enacted Ordinance 2937, encouraging new construction located in Shaw-East Pioneer overlay zones to pursue LEED certification.",City/Town,,https://www.codepublishing.com/WA/Puyallup/html/Puyallup20/Puyallup2046.html,"In effect","Enabling/Encouraging legislation","New construction",wa
"Redmond Green Building and Green Infrastructure Incentive Program, Ordinance 2447","Redmond, Washington","In 2009, the Redmond City Council enacted Ordinance 2447, establishing the Green Building and Green Infrastructure Incentive Program. Residential projects incorporating green building strategies are allocated points for each sustainability feature included. The number of points awarded corresponds to available incentives, which include expedited permitting, city recognition, lot size reduction, and density bonuses. LEED-certified projects are eligible for the incentives.",City/Town,"Density/Height Bonus, Expedited Permitting/Reduced Fees, Other, Marketing assistance",https://cod.redmond.gov/Ordinance%202447.pdf,"In effect",Incentive,"New construction, Existing building",wa
"Auburn Municipal Code, Chapter 18, Section 49, Ordinance 6245","Auburn, Washington","In 2009, the City of Auburn enacted Ordinance 6245, creating a points system gauging a project's compliance with the City's mixed-use development provisions. Projects are required to meet a minimum of 100 points through a combination of design and construction practices. Residential projects earn 15 points for earning LEED for Homes or Neighborhood Development certifications, and 5 additional points for each subsequent level of certification achieved (Silver, Gold, or Platinum). Mixed-use development projects earn 15 points if the residential portion of the project LEED for Homes or Neighborhood Development certifications, with 5, 10 or 15 additional points for LEED Silver, Gold, or Platinum certifications, respectively. The non-residential portion of the project also earns 15 points for earning LEED certification, with 5 points for each additional level of certification achieved.",City/Town,,https://auburn.municipal.codes/,"In effect",Requirement,"New construction",wa
"Seattle Priority Green Expedited Permitting Program","Seattle, Washington","In 2009, the City of Seattle created the Priority Green Expedited Permitting Program, which provides priority scheduling and expedited initial review and permitting to commercial and residential projects that earn LEED Gold or Platinum certifications. To qualify for the incentive, projects must also achieve Priority Green requirements for energy and water conservation, waste reduction, and indoor air quality including demonstrating at least 15% lower annual energy use than the 2015 maximum energy use allowed by the 2015 Seattle Energy Code.",City/Town,"Expedited Permitting/Reduced Fees",https://www.seattle.gov/sdci/permits/green-building/priority-green-expedited,"In effect",Incentive,"New construction",wa
"Seattle Municipal Code, Title 23, Chapter 23.49, Ordinance 122054","Seattle, Washington","In 2006, the Mayor of Seattle enacted Ordinance 122054, which grants a height or density bonus to commercial or residential projects that earn LEED Silver certification and contribute to affordable housing.",City/Town,"Density/Height Bonus",http://clerk.seattle.gov/search/ordinances/122054,"In effect",Incentive,"New construction",wa
"Sustainable Buildings and Sites Policy, Resolution 31326","Seattle, Washington","In 2011, the Seattle City Council passed a resolution adopting a Sustainable Buildings and Sites Policy for municipal facilities, expanding the 2000 Sustainable Building Policy. The resolution requires all new construction, an addition or a major renovation of a City-occupied, City-owned building and impacting 5,000 or greater gross square feet to meet a minimum LEED Gold rating. In addition, all projects constituting a minor renovation or tenant improvement of a City-occupied, City-owned building, that both impacts 5,000 or greater gross square feet and involves substantial modification to all three of the major systems - mechanical, electrical, and plumbing - shall achieve a LEED Gold rating through the appropriate rating system. The resolution was repealed in 2018.",City/Town,,http://clerk.seattle.gov/~legislativeItems/Resolutions/Resn_31326.pdf,Repealed,Requirement,"New construction, Major Renovation",wa
"City of Edmonds Sustainable Building Policy, Resolution 1168","Edmonds, Washington","In 2008, the Edmonds City Council adopted Resolution 1168, requiring all new city-owned facilities larger than 5,000 square feet and major renovations to earn LEED Silver certification.",City/Town,,https://weblink.edmondswa.gov/WebLink/DocView.aspx,"In effect",Requirement,"New construction, Major Renovation",wa
"Lynnwood Multi-unit Housing Property Tax Exemption, Ordinance 2681","Lynnwood, Washington","In 2007, the City of Lynnwood enacted Ordinance 2681, requiring multi-family residential projects in target areas (defined as areas designated by the city council to be lacking sufficient available, convenient, attractive, livable, and desirable residential housing) seeking a tax exemption to earn LEED Silver certification.",City/Town,"Property Tax Credit / Exemption",https://www.codepublishing.com/WA/Lynnwood/html/Lynnwood03/Lynnwood0382.html,"In effect",Incentive,"New construction",wa
"Everett Municipal Code, Chapter 16.3, Ordinance CB0705-27","Everett, Washington","In 2007, the Everett City Council enacted Ordinance CB 0705-27, requiring new municipal buildings larger than 5,000 square feet to earn LEED Silver certification. The policy also encourages departments to budget for and attend sustainable building training and/or obtain LEED accreditation, and additionally instructs the City to encourage LEED through land use regulations, building codes, and development standards.",City/Town,,https://everett.municipal.codes/EMC/16.13,"In effect","Requirement, Enabling/Encouraging legislation","New construction",wa
"Resolution 2005-028","Whatcom County, Washington","In 2005, Whatcom County enacted Resolution #2005-028, committing the county, where feasible, to achieve LEED Silver for new and renovated county buildings over 5,000 square feet and buildings where the county provides the majority of funding. The resolution also encourages private sector projects to achieve LEED certification.",County,,https://documents.whatcomcounty.us/WebLink/CustomSearch.aspx,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",wa
"Resolution 2005-21","Bellingham, Washington","In 2005, the Bellingham City Council adopted Resolution 2005-21, requiring all new municipal buildings and renovations over 5,000 square feet where the City provides a majority of the funding to earn LEED Silver certification. The City also provides a 0.5 floor area ratio bonus for non-governmental projects that earn LEED Silver certification.",City/Town,"Density/Height Bonus",https://bellingham.municipal.codes/enactments/Res2005-21,"In effect","Requirement, Incentive","New construction, Major Renovation",wa
"High-Performance Public Buildings, Chapter 39.35D",Washington,"In 2005, the Governor of Washington enacted a policy requiring projects larger than 5,000 square feet that receive capital funds to earn LEED Silver certification, with the intention that, by 2009, all new construction projects and major renovations receiving Washington State funds would be built to a green standard. The policy also requires all K-12 schools to earn LEED Silver certification or a state-approved alternative standard.",State,,http://apps.leg.wa.gov/RCW/default.aspx,"In effect",Requirement,"New construction, Major Renovation",wa
"Resolution 2004-11","Issaquah, Washington","In 2004, the City of Issaquah enacted Resolution 2004-11, requiring all new city facilities and buildings and major renovations over 5,000 square feet of occupied space and with project budgets of $250,000 to earn LEED Silver certification. The resolution further encourages city projects to seek the highest level of LEED certification possible. To incentivize certification in the private sector, developers intending to certify to LEED may receive free professional consultation, and projects achieving LEED certification are granted expedited permit review.",City/Town,"Expedited Permitting/Reduced Fees, Technical Assistance",https://www.issaquahwa.gov/386/Green-Building,"In effect","Requirement, Incentive","New construction, Major Renovation",wa
"Building Tune-ups Policy, Seattle Municipal Code, Chapter 22.930","Seattle, Washington","In 2016, the Seattle City Council enacted Ordinance 125002, which requires non-residential buildings 50,000 square feet or larger to conduct energy benchmarking every five years. Buildings that have received a green building certification, such as LEED for Existing Buildings v4, are eligible to apply for an exemption to the requirement.",City/Town,,https://www.seattle.gov/environment/climate-change/buildings-and-energy/buildin…,"In effect",Requirement,"Existing building",wa
"Requiring Green Building Certification for New City Buildings, Resolution 08-00109","Madison, Wisconsin","In 2008, the Madison City Council adopted Resolution 08-00109, requiring all new municipal buildings larger than 5,000 square feet to earn LEED Silver certification. The resolution also encourages developers to pursue LEED certification.",City/Town,,https://www.cityofmadison.com/engineering/facilities/education/leed-certificati…,"In effect","Requirement, Enabling/Encouraging legislation","New construction",wi
"High Performance Green Building Standards and Energy Conservation for State Facilities and Operations, Executive Order 145",Wisconsin,"In 2006, the Governor of Wisconsin issued Executive Order 145, directing the Department of Administration to establish and adopt building construction and maintenance guidelines based on LEED for New Construction and LEED for Existing Buildings. Any project that pursues LEED certification as part of the initial project request will be supported by Department of Administration.",State,Other,https://docs.legis.wisconsin.gov/code/executive_orders/2003_jim_doyle/2006-145…,"In effect","Requirement, Incentive","New construction, Existing building",wi
