title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"An Order Regarding the Use of LEED Building Standards for State Buildings",Maine,"In 2003, the Governor of Maine issued an Executive Order directing all new or existing state buildings to incorporate LEED guidelines, provided that standards can be met on a cost-effective basis. The EO was repealed in 2011.",State,,http://www.mainegreenpower.org/tools/ExOrder-LEEDbldgs-11-03.pdf,Repealed,Requirement,"Existing building",me
"Bar Harbor Municipal Code, Chapter 125, Article V, Section 125-69","Bar Harbor, Maine","In 2006, Bar Harbor amended its municipal code, granting a density bonus for affordable housing projects provided that all dwelling units meet LEED standards. The bonus applies to projects within a Planned Unit Development.",City/Town,"Density/Height Bonus",http://www.ecode360.com/8375391,"In effect",Incentive,"New construction",me
"An Act To Promote Energy-efficient Affordable Housing, LD 1656",Maine,"In 2022, the Governor of Maine signed LD 1656 into law, requiring that construction projects funded by the Maine State Housing Authority meet the standards of a third-party certification program, such as LEED.",State,,https://legislature.maine.gov/LawMakerWeb/summary.asp?paper=HP1227&SessionID=14,"In effect",Requirement,"New construction",me
"Arden Hills Municipal Code, Chapter 13, Section 1325.05","Arden Hills, Minnesota","The City of Arden Hills' Design Standards encourage projects to earn LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/ardenhills/latest/overview,"In effect","Enabling/Encouraging legislation","New construction",mn
"Bloomington Municipal Code, Chapter 19.29F","Bloomington, Minnesota","In 2005, the City of Bloomington added requirements for the permanent high intensity mixed use with residential zoning district, including a sustainable design bonus. Developments designed to minimize environmental impact - as measured by earning a LEED certification - are eligible for a floor area ratio bonus. One quarter square foot of additional floor area is allowed per square foot of floor area within a building that receives a LEED or LEED Silver certification. One half square foot of additional floor area is allowed per square foot of floor area within a building that receives LEED Gold or Platinum certifications. The policy stipulates that the FAR bonus may not exceed 1.0 and building permits and final Certificates of Occupancy will not be issued unless LEED certification is verified.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/bloomington/latest/overview,"In effect",Incentive,"New construction",mn
"Next Generation Energy Act of 2007, Chapter 136, S.F. No. 145",Minnesota,"In 2007, the Governor of Minnesota enacted Chapter 136 S.F. 145, requiring utilities to establish programs that facilitate professional engineering certification to qualify buildings as LEED-certified, or a state-approved alternative certification. The legislation stated a goal of achieving 100 LEED-certified commercial buildings by December 31, 2010.",State,,https://www.revisor.mn.gov/data/revisor/slaws/2007/0/136.pdf,"In effect","Enabling/Encouraging legislation","New construction",mn
"Baxter Municipal Code, Title 10, Chapter 4, Ordinance 2011-05","Baxter, Minnesota","In 2011, the Baxter City Council adopted Ordinance 2011-05, amending the city's architectural standards to include exemptions for building lighting and exteriors that are ""LEED compatible."" Exterior materials or architectural features not specifically listed as approved by the city may also be accepted if they are LEED compatible.",City/Town,Other,https://codelibrary.amlegal.com/codes/baxtermn/latest/baxter_mn/0-0-0-1,"In effect",Incentive,"New construction",mn
"Sherwood Municipal Code, Title 16, Division V, Ordinance 2011-011","Sherwood, Oregon","In 2011, the City of Sherwood adopted Ordinance 2011-011, allowing commercial development projects to earn three of the minimum five miscellaneous points required for development review by pursuing LEED certification.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/or/sherwood/codes/code_of_ordinances,"In effect",Incentive,"New construction",or
"Business Energy Tax Credit, Oregon Administrative Rules, Chapter 330, Division 90",Oregon,"In 2012, the State of Oregon adopted Oregon Administrative Rules, Chapter 330, Division 90, establishing a Business Energy Tax Credit (BETC) for up to 35% of the eligible cost of qualifying renewable energy resource facilities. Eligible facilities include: an energy saving facility, recycling facility, rental dwelling weatherization facility, transportation facility, car sharing facility, ""sustainable building practices facility,"" alternative fuel vehicle or facilities necessary to operate alternative fuel vehicles, a high-efficiency combined heat and power facility, a high-performance home, a homebuilder-installed renewable energy system or a research development and demonstration facility that complies with the rules in place. The policy defines a Sustainable Building Practices Facility as a building that has achieved LEED certification (either LEED for New Construction, LEED for Core and Shell, or LEED for Commercial Interiors), or an alternative certification program approved by the Oregon Department of Energy. In achieving its LEED certification, a facility must earn at least two points under the Energy and Atmosphere Credit 1 (Optimize Energy Performance) and at least one point under LEED Energy and Atmosphere Credit 3 (Enhanced Commissioning).",State,"Property Tax Credit / Exemption",http://www.oregon.gov/energy/CONS/BUS/docs/Rulemaking/OAR-BETC-2012.pdf,"In effect",Incentive,"New construction",or
"Forest Grove Municipal Code, Title XVII, Article 7, Section 17.7.410, Ordinance 2009-01","Forest Grove, Oregon","In 2009, the City of Forest Grove enacted Ordinance 2009-01, establishing a density bonus for residential properties that achieve LEED certification. Density bonuses are awarded to projects that earn a certain number of points for including beneficial amenities. LEED Silver-certified projects may earn 8 points; LEED Gold-certified projects may earn 10 points; and LEED Platinum-certified projects may earn 12 points.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/forestgrove/latest/overview,"In effect",Incentive,"New construction",or
"Central Point Municipal Code, Title 17, Chapter 17.67","Central Point, Oregon","In 2010, the City of Central Point enacted a policy strongly encouraging sustainable design practices and standards, such as LEED.",City/Town,,https://www.codepublishing.com/OR/CentralPoint,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",or
