title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Green Building Act of 2006","Washington, DC","In 2006, the Mayor of Washington, D.C. enacted the Green Building Act, requiring all non-residential District public buildings to earn LEED Silver certification. In 2012, the policy was amended to require all new private development projects 50,000 square feet or larger earn LEED certification. In 2012, the City Council and Mayor adopted Act #A19-0336, amending the Green Building Act to require public schools to aspire to earn LEED Gold certification, and imposes fines on private commercial buildings that do not provide proof that the project has earned LEED certification within two years of occupancy.",City/Town,,https://doee.dc.gov/publication/green-building-act-2006,Amended,Requirement,"New construction",dc
"Leading by Example Towards a Clean Energy Economy & Sustainable Natural Environment, Executive Order 18",Delaware,"In 2010, the Governor of Delaware issued Executive Order 18, which states that all state agencies, departments, and offices shall work with architects and engineers on the design and construction of capital projects to design projects to meet or exceed LEED Silver standards.",State,,https://governor.delaware.gov/wp-content/uploads/sites/24/2016/12/EO018.pdf,"In effect",Requirement,"New construction",de
"Harrington Municipal Code, Chapter 350, Section 350-7","Harrington, Delaware","In 2008, the Harrington City Council adopted a policy allowing new development in a wetland protection area to exceed 35% gross impervious cover by 50% in residential districts and by 75% in commercial districts, if all stormwater is treated to remove contaminants, directed into underground recharge systems or groundwater recharge areas, or the project attains LEED certification, and an environmental impact report is provided.",City/Town,Other,http://www.ecode360.com/11238781,"In effect",Incentive,"New construction",de
"Newark Municipal Code, Section 32-97","Newark, Delaware","In 2008, the Newark City Council adopted a policy that provided priority site plan approval for projects that earned LEED certification.",City/Town,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",de
"Dover Municipal Code, Part II, Appendix B, Article 3, Section 27.2","Dover, Delaware","In 2006, the Dover City Council adopted a policy stating that LEED certification may be used to satisfy corridor overlay zones requirements.",City/Town,Other,https://library.municode.com/de/dover/codes/code_of_ordinances,"In effect",Incentive,"New construction",de
"Green Buildings Act","Rhode Island","In 2009, the Governor of Rhode Island enacted the Rhode Island Green Building Act, which required all major facility projects of public agencies to achieve LEED certification, or a state-approved alternative certification. It also required all major facility projects of public school districts where the project receives funding from the state entering the design phase after January 1, 2010, to achieve LEED Certified or the Northeast Collaborative for High-Performance Schools Protocol. The law was amended in 2017 to include LEED for Neighborhood Development (LEED-ND) and the Sustainable SITES Initiative (SITES) as applicable standards for the development of real public property beyond physical buildings. The Green Buildings Act was amended again in 2022 to include public buildings, public structures and public real property of cities and local governments.",State,,https://legiscan.com/RI/bill/S2700/2022,Amended,Requirement,"New construction",ri
"Lead by Example Program, Executive Order 15-17","Rhode Island","In 2015, the Governor of Rhode Island issued Executive Order 15-17, establishing the Lead By Example Program within the state's Office of Energy Resources. The EO also directs the Division of Capital Asset Management and Maintenance to develop a standard of building operations and maintenance, which may be achieved through LEED certification.",State,,http://www.governor.ri.gov/documents/orders/ExecOrder15-17.pdf,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ri
"Green Building Standards for State Facilities, Executive Order 05-14","Rhode Island","In 2005, the Governor of Rhode Island issued Executive Order 05-14 requiring all new construction and renovations of public buildings to be designed and constructed to earn LEED certification, or a state-approved alternative high-performance green building standard. All major public school projects are also required to be designed and constructed to LEED, or to a state-approved alternative standard.",State,,,"In effect",Requirement,"New construction, Major Renovation",ri
"Middletown Municipal Code, Title XV, Chapter 152, Article 27A, Ordinance 2018-16","Middletown, Rhode Island","In 2014, the City of Middletown enacted Ordinance 2018-16, creating a tax abatement incentive for mixed-use properties that achieve green building certifications. LEED-, LEED Silver-, LEED Gold-, and LEED Platinum-certified properties are eligible for property tax abatement on a sliding scale.",City/Town,"Property Tax Credit / Exemption",https://codelibrary.amlegal.com/codes/middletown/latest/middletown_ri/0-0-0-159…,"In effect",Incentive,"New construction",ri
"Ordinance 17709","King County, Washington","In 2013, King County adopted Ordinance 17709, requiring all new county construction projects larger than 5,000 square feet to strive for LEED Platinum certification. All eligible major renovation and remodel projects are required to earn LEED Gold certification. All capital projects that are not eligible or are limited in their ability to achieve LEED certification (e.g., infrastructure projects) must incorporate cost-effective green building and sustainable development practices using the King County Sustainable Infrastructure Scorecard and strive to achieve LEED Platinum.",County,,https://kingcounty.gov/depts/dnrp/solid-waste/programs/green-building/county-gr…,"In effect",Requirement,"New construction, Major Renovation",wa
