title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Anchorage Municipal Code Chapter 23.05, Ordinance 93","Anchorage, Alaska","In 2008, the Anchorage Assembly adopted Ordinance 2008-93, requiring all new municipal buildings - including private construction for municipal leasing or renting - and major municipal renovations to earn LEED certification. In 2012, the code was amended to increase the minimum required certification level to LEED Silver. The ordinance also required all Anchorage public schools exceeding 5,000 square feet to earn LEED certification. To incentivize certification, building permitting fees for public and private projects were refunded: 10% for projects that earned LEED certification, 15% for projects that earned LEED Silver, 22.5% for projects that earned LEED Gold, and 35% for projects that earned LEED Platinum. The ordinance was repealed in 2011 by Ordinance 2011-4(S-1).",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,"Requirement, Incentive","New construction, Major Renovation",ak
"Sustainable Building Standards for Construction and Renovation of Buildings, Juneau Municipal Code, Article VIII, Chapter 49.35.800","Juneau, Alaska","In 2010, the City of Juneau enacted Ordinance 2010-42, requiring the City and Borough constructing or undergoing major renovations to public facilities and buildings that cost over $5 million - including public schools - to achieve LEED certification.",City/Town,,https://library.municode.com/ak/juneau/codes/code_of_ordinances?nodeId=PTIICOOR…,"In effect",Requirement,"New construction, Major Renovation",ak
"Berkeley Municipal Code, Title 19, Chapter 19.81","Berkeley, California","The City of Berkeley requires all large, medium, and small buildings to submit a ENERGY STAR Performance Report to the city annually. Buildings that have earned a green building certification, such as LEED, may be exempt from the reporting requirement.",City/Town,,https://berkeley.municipal.codes/BMC/19.81,"In effect",Requirement,"New construction",ca
"Sunnyvale Municipal Code, Title 19, Article 4, Chapter 19.39, Ordinance 2894-09","Sunnyvale, California","In 2009, the Sunnyvale City Council adopted Ordinance 2894-09, requiring new residential and non-residential public or private buildings, as well as major renovations, to comply with green building standards, such as LEED. Projects that comply are also eligible for a floor area ratio bonus.",City/Town,"Density/Height Bonus",http://qcode.us/codes/sunnyvale/view.php,"In effect","Requirement, Incentive","New construction, Major Renovation, Existing building",ca
"Ordinance 2009-05","Danville, California","In 2009, the City of Danville adopted Ordinance 2009-05, requiring all new developments and renovation projects larger than 1,000 square feet or totaling more than $50,000 to recycle at least 50% of their construction and demolition debris. Covered projects must submit a Waste Management Plan (WMP) as part of the permit application. Projects pursuing LEED certification may be exempt from submitting a WMP, provided that the credits achieved satisfy the city's waste requirement.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ca
"Ordinance 30-22","Delray Beach, Florida","In 2022, the City Commission of Delray Beach enacted an ordinance requiring new construction or major renovations larger than 15,000 square feet to achieve the minimum certification level from a green building certification entity, including LEED.",City/Town,,https://delraybeach.legistar.com,"In effect",Requirement,"New construction, Major Renovation",fl
"Boynton Beach Green Building Program","Boynton Beach, Florida","In 2019, Boynton Beach updated its Green Building Program, which encourages public and private buildings to comply with a green building rating system such as LEED. The policy establishes a green building fund to be used to provide incentives to encourage program uptake; incentives include expedited permitting, property tax incentives, signage bonuses, marketing incentives, and a green building certification grant to minimize the costs associated with achieving a green building certification. The policy also encourages the city to hold training workshops about the program.",City/Town,"Expedited Permitting/Reduced Fees, Technical Assistance, Property Tax Credit / Exemption, Marketing assistance",https://codelibrary.amlegal.com/codes/boyntonbeach/latest/boyntonbeach_fl/0-0-0…,"In effect",Incentive,"New construction, Major Renovation",fl
"Boise Green Building Code, Boise Municipal Code, Title 9, Chapter 13, Section 9-13-9, Ordinance 33-15","Boise, Idaho","In 2015, the City of Boise enacted Ordinance 33-15, which states that building projects that earn LEED Silver certification or higher shall be considered to be in compliance with the city's green construction code (IGCC) requirement.",City/Town,,https://www.cityofboise.org/departments/planning-and-development-services/build…,"In effect",Requirement,"New construction",id
"Chicago Green Permit Program","Chicago, Illinois","In 2010, the City of Chicago amended its Green Permit Program, increasing incentives for projects pursuing LEED certification. Commercial projects striving for LEED certification qualify for expedited permits. Projects striving to earn higher levels of LEED certification will receive permits within 30 days, and are eligible to receive a partial permit waiver up to $25,000.",City/Town,"Expedited Permitting/Reduced Fees",https://www.chicago.gov/content/dam/city/depts/bldgs/general/GreenPermit/2014Gr…,"In effect",Incentive,"New construction",il
"Normal Municipal Code, Chapter 15, Division 17, Ordinance 4825","Normal, Illinois","In 2002 the Town of Normal enacted Ordinance 4825, requiring public or private construction over 7,500 square feet in the Central Business District earn LEED certification.",City/Town,,http://www.normal.org/DocumentCenter/View/7720,"In effect",Requirement,"New construction",il
